Time;Bid;Ask
11:29:59.123;20.4300;0.0000
11:26:37.446;20.4500;0.0000
11:24:10.839;20.4700;0.0000
11:23:45.462;20.4700;0.0000
11:14:38.861;20.4700;0.0000
11:11:51.574;20.4600;0.0000
11:10:54.636;20.4700;0.0000
11:09:42.401;20.6100;0.0000
11:08:08.437;20.6200;0.0000
11:07:31.389;20.6200;0.0000
11:06:19.348;20.6200;0.0000
11:05:57.080;20.6300;0.0000
11:04:57.862;20.6500;0.0000
11:03:30.967;20.6500;0.0000
11:00:20.730;20.7000;0.0000
10:59:47.018;20.6900;0.0000
10:58:48.548;20.7000;0.0000
10:57:05.375;20.7200;0.0000
10:56:49.429;20.7100;0.0000
10:55:56.071;20.7100;0.0000
10:54:59.985;20.7200;0.0000
10:51:15.890;20.7000;0.0000
10:50:32.197;20.7200;0.0000
10:49:30.155;20.7200;0.0000
10:46:04.005;20.7000;0.0000
10:45:22.431;20.6900;0.0000
10:44:43.010;20.6900;0.0000
10:43:50.927;20.6900;0.0000
10:42:57.476;20.6700;0.0000
10:41:56.145;20.6900;0.0000
10:40:35.739;20.6800;0.0000
10:39:56.158;20.6900;0.0000
10:38:35.995;20.6700;0.0000
10:34:29.564;20.7000;0.0000
10:33:44.395;20.6600;0.0000
10:32:21.313;20.6500;0.0000
10:31:53.502;20.6200;0.0000
