Time;Bid;Ask
12:06:42.642;5.8100;5.8200
12:01:57.458;5.8100;5.8200
11:55:17.014;5.8000;5.8100
11:54:47.278;5.8100;5.8200
11:49:59.980;5.8000;5.8100
11:44:41.262;5.7900;5.8000
11:40:19.664;5.7800;5.7900
11:37:17.574;5.7900;5.8000
11:36:08.205;5.7900;5.8000
11:34:39.757;5.7800;5.7900
11:33:49.575;5.7800;5.7900
11:31:17.661;5.7900;5.8000
11:28:44.406;5.7800;5.7900
11:23:44.403;5.7900;5.8000
11:20:26.711;5.7900;5.8000
11:19:45.380;5.8000;5.8100
11:17:11.555;5.8000;5.8100
11:16:28.088;5.7900;5.8000
11:14:51.028;5.7900;5.8000
11:13:01.146;5.7900;5.8000
11:12:45.872;5.8000;5.8100
11:09:50.279;5.7900;5.8000
