Time;Bid;Ask
16:31:58.176;73.9260;73.9360
16:30:56.129;73.9880;73.9980
16:29:58.487;73.9680;73.9780
16:28:59.711;74.0200;74.0300
16:27:58.298;73.7990;73.8090
16:26:58.700;73.6130;73.6230
16:25:58.267;73.6630;73.6730
16:24:56.524;73.8730;73.8830
16:23:57.490;73.7190;73.7290
16:22:57.745;73.7460;73.7560
16:21:59.643;73.7770;73.7870
16:20:56.651;73.6280;73.6380
16:19:59.549;73.8400;73.8500
16:18:58.153;73.8650;73.8750
16:17:55.385;73.9490;73.9590
16:16:55.098;73.7790;73.7890
16:15:59.880;73.8560;73.8660
16:14:58.787;73.7730;73.7830
16:13:56.309;73.8000;73.8100
16:12:55.963;73.8700;73.8800
16:11:57.269;73.9410;73.9510
16:10:58.247;73.9490;73.9590
16:09:56.319;73.9300;73.9400
16:08:56.717;73.8130;73.8230
16:07:54.473;73.9100;73.9200
16:06:56.097;74.1100;74.1200
16:05:56.718;73.9770;73.9870
16:04:59.076;73.8390;73.8490
16:03:59.202;73.9190;73.9290
16:02:58.982;74.0680;74.0780
16:01:58.689;73.9680;73.9780
16:00:57.306;74.1230;74.1330
15:59:57.557;74.3870;74.3970
15:58:55.206;74.4650;74.4750
15:57:57.568;74.4500;74.4600
15:56:56.715;74.4680;74.4780
15:55:55.829;74.3830;74.3930
15:54:57.015;74.4290;74.4390
15:53:57.535;74.4220;74.4320
15:52:59.089;74.2730;74.2830
15:51:55.997;74.2800;74.2900
15:50:58.212;74.2360;74.2460
15:49:56.980;74.2470;74.2570
15:48:59.914;74.2910;74.3010
15:47:58.049;74.2960;74.3060
15:46:58.557;74.3260;74.3360
15:45:59.237;74.2670;74.2770
15:44:58.624;74.0730;74.0830
15:43:57.184;73.9720;73.9820
15:42:58.307;73.9910;74.0010
15:41:57.336;73.8990;73.9090
15:40:56.304;73.8910;73.9010
15:39:59.341;73.7290;73.7390
15:38:59.082;73.8150;73.8250
15:37:58.564;73.8270;73.8370
15:36:56.094;73.7780;73.7880
15:35:59.521;73.8070;73.8170
15:34:57.668;73.8070;73.8170
15:33:56.303;73.6930;73.7030
