Time;Bid;Ask
11:15:59.705;33.9280;33.9380
11:14:57.811;33.9470;33.9570
11:13:51.075;33.9520;33.9620
11:12:57.230;33.9580;33.9680
11:11:59.735;33.9750;33.9850
11:10:52.418;33.9630;33.9730
11:09:53.066;33.9560;33.9660
11:08:54.228;33.9580;33.9680
11:07:58.392;33.9560;33.9660
11:06:57.288;33.9420;33.9520
11:05:59.173;33.9460;33.9560
11:04:57.546;33.9320;33.9420
11:03:52.775;33.9450;33.9550
11:02:54.446;33.9480;33.9580
11:01:59.145;33.9590;33.9690
11:00:58.231;33.9610;33.9710
10:59:57.058;33.9650;33.9750
10:58:57.614;33.9620;33.9720
10:57:57.779;33.9670;33.9770
10:56:57.210;33.9680;33.9780
10:55:58.602;33.9710;33.9810
10:54:58.182;33.9650;33.9750
10:53:59.238;33.9680;33.9780
10:52:59.578;33.9750;33.9850
10:51:58.734;33.9710;33.9810
10:50:59.407;33.9690;33.9790
10:49:59.160;33.9640;33.9740
10:48:59.433;33.9610;33.9710
10:47:57.141;33.9370;33.9470
10:46:58.947;33.9670;33.9770
10:45:57.594;33.9720;33.9820
10:44:58.589;33.9680;33.9780
10:43:59.700;33.9740;33.9840
10:42:56.009;33.9780;33.9880
10:41:59.968;33.9660;33.9760
10:40:59.184;33.9780;33.9880
10:39:59.000;33.9930;34.0030
10:38:57.285;33.9930;34.0030
10:37:58.179;33.9690;33.9790
10:36:53.410;33.9810;33.9910
10:35:57.751;33.9890;33.9990
10:34:51.764;33.9810;33.9910
10:33:58.498;33.9780;33.9880
10:32:56.548;33.9700;33.9800
10:31:59.889;33.9710;33.9810
10:30:59.403;33.9780;33.9880
10:29:33.254;33.9710;33.9810
10:28:46.598;33.9780;33.9880
10:27:58.247;33.9730;33.9830
10:26:59.702;33.9710;33.9810
10:25:55.582;33.9640;33.9740
10:24:59.964;33.9680;33.9780
10:23:58.130;33.9730;33.9830
10:22:59.781;33.9750;33.9850
10:21:52.050;33.9830;33.9930
10:20:59.676;33.9900;34.0000
10:19:58.808;33.9960;34.0060
10:18:58.795;33.9980;34.0080
10:17:58.460;34.0100;34.0200
10:16:58.490;34.0130;34.0230
