Time;Bid;Ask
10:52:57.103;40.0830;40.0930
10:51:54.432;40.0650;40.0750
10:50:58.103;40.0570;40.0670
10:49:59.891;40.0660;40.0760
10:48:58.501;40.0950;40.1050
10:47:56.029;40.1070;40.1170
10:46:58.850;40.1210;40.1310
10:45:58.659;40.0950;40.1050
10:44:56.533;40.1090;40.1190
10:43:59.106;40.1030;40.1130
10:42:55.511;40.0890;40.0990
10:41:58.277;40.0830;40.0930
10:40:59.162;40.1050;40.1150
10:39:58.599;40.0910;40.1010
10:38:59.732;40.0690;40.0790
10:37:59.029;40.0620;40.0720
10:36:58.200;40.0780;40.0880
10:35:58.943;40.0750;40.0850
10:34:59.870;40.1020;40.1120
10:33:58.497;40.0790;40.0890
10:32:58.550;40.0860;40.0960
10:31:59.436;40.1120;40.1220
10:30:58.183;40.1160;40.1260
10:29:56.862;40.1650;40.1750
10:28:59.840;40.1530;40.1630
10:27:59.210;40.1570;40.1670
10:26:59.327;40.1560;40.1660
10:25:57.069;40.1770;40.1870
10:24:56.552;40.1890;40.1990
10:23:55.942;40.1580;40.1680
10:22:59.488;40.1850;40.1950
10:21:58.866;40.1920;40.2020
10:20:58.763;40.1880;40.1980
10:19:58.289;40.1730;40.1830
10:18:58.447;40.1780;40.1880
10:17:59.677;40.1480;40.1580
10:16:59.313;40.1570;40.1670
10:15:59.272;40.1460;40.1560
10:14:58.896;40.1780;40.1880
10:13:58.676;40.1850;40.1950
10:12:59.848;40.1830;40.1930
10:11:59.129;40.1780;40.1880
10:10:59.478;40.1660;40.1760
10:09:59.575;40.1290;40.1390
10:08:58.781;40.1010;40.1110
10:07:59.423;40.0720;40.0820
10:06:58.781;40.0650;40.0750
10:05:59.762;40.0650;40.0750
10:04:59.223;40.0270;40.0370
10:03:56.678;40.0510;40.0610
10:02:58.559;40.1000;40.1100
10:01:58.009;40.1430;40.1530
10:00:58.424;40.1210;40.1310
09:59:59.958;40.0500;40.0600
09:58:59.093;40.0070;40.0170
09:57:58.183;39.9980;40.0080
09:56:59.723;40.0450;40.0550
09:55:58.459;40.0560;40.0660
09:54:58.768;40.0630;40.0730
