Time;Bid;Ask
18:10:59.487;47.8400;47.8600
18:09:57.292;47.8590;47.8790
18:08:57.875;47.8590;47.8790
18:07:59.939;47.8400;47.8600
18:06:59.303;47.8810;47.9010
18:05:58.453;47.8530;47.8730
18:04:59.866;47.8300;47.8500
18:03:58.575;47.8260;47.8460
18:02:59.757;47.7990;47.8190
18:01:57.888;47.8100;47.8300
18:00:58.537;47.7960;47.8160
17:59:58.822;47.7720;47.7920
17:58:57.853;47.7720;47.7920
17:57:59.790;47.7530;47.7730
17:56:58.508;47.7540;47.7740
17:55:59.889;47.7810;47.8010
17:54:59.690;47.7860;47.8060
17:53:59.267;47.7640;47.7840
17:52:56.396;47.7450;47.7650
17:51:57.397;47.7180;47.7380
17:50:58.770;47.6970;47.7170
17:49:59.430;47.6710;47.6910
17:48:58.938;47.6940;47.7140
17:47:59.811;47.6920;47.7120
17:46:58.601;47.6690;47.6890
17:45:57.501;47.6590;47.6790
17:44:59.605;47.6460;47.6660
17:43:57.835;47.6640;47.6840
17:42:58.997;47.6510;47.6710
17:41:59.371;47.6670;47.6870
17:40:57.898;47.6800;47.7000
17:39:58.256;47.6860;47.7060
17:38:59.172;47.7240;47.7440
17:37:59.644;47.6840;47.7040
17:36:59.916;47.6980;47.7180
17:35:59.396;47.6810;47.7010
17:34:59.837;47.7010;47.7210
17:33:59.389;47.7280;47.7480
17:32:59.047;47.6880;47.7080
17:31:59.046;47.6540;47.6740
17:30:59.077;47.6060;47.6260
17:29:57.497;47.6940;47.7140
17:28:57.918;47.7270;47.7470
17:27:58.208;47.7520;47.7720
17:26:59.443;47.7190;47.7390
17:25:59.847;47.7300;47.7500
17:24:59.279;47.7610;47.7810
17:23:59.719;47.7720;47.7920
17:22:59.999;47.7450;47.7650
17:21:58.117;47.7000;47.7200
17:20:59.453;47.7530;47.7730
17:19:58.853;47.7920;47.8120
17:18:58.405;47.7850;47.8050
17:17:59.292;47.8630;47.8830
17:16:59.447;47.8540;47.8740
17:15:57.143;47.8490;47.8690
17:14:54.931;47.8660;47.8860
17:13:59.758;47.8570;47.8770
17:12:59.164;47.8620;47.8820
17:11:59.014;47.8440;47.8640
