Time;Bid;Ask
20:56:25.435;9.3200;9.3500
20:55:36.483;9.3300;9.3600
20:52:41.827;9.3300;9.3600
20:51:31.294;9.3300;9.3600
20:49:45.500;9.3300;9.3600
20:48:21.784;9.3200;9.3500
20:47:55.971;9.3100;9.3400
20:45:27.040;9.3200;9.3500
20:44:37.107;9.3300;9.3600
20:43:56.514;9.3200;9.3500
20:41:54.570;9.3100;9.3400
20:40:57.675;9.3200;9.3500
20:38:42.487;9.3300;9.3600
20:37:56.374;9.3500;9.3800
20:36:21.752;9.3400;9.3700
20:35:32.314;9.3400;9.3700
20:33:37.615;9.3300;9.3600
20:32:50.607;9.3400;9.3700
20:31:27.864;9.3600;9.3900
20:30:48.871;9.3600;9.3900
20:28:32.763;9.3500;9.3800
20:27:40.047;9.3500;9.3800
20:26:34.154;9.3300;9.3600
20:25:22.474;9.3200;9.3500
20:24:11.500;9.3300;9.3600
20:22:12.534;9.3300;9.3600
20:21:55.916;9.3200;9.3500
20:20:28.540;9.3300;9.3600
20:17:44.021;9.3300;9.3600
20:16:54.093;9.3200;9.3500
20:15:16.106;9.3300;9.3600
20:14:16.701;9.3400;9.3700
20:13:44.718;9.3500;9.3800
20:12:34.594;9.3700;9.4000
20:09:20.690;9.3800;9.4100
20:05:09.452;9.3800;9.4100
20:03:07.691;9.3400;9.4300
20:02:46.473;9.3500;9.4400
20:01:31.000;9.3500;9.4400
20:00:59.452;9.3500;9.4400
19:59:10.323;9.3400;9.4300
19:58:05.081;9.3500;9.4400
