Time;Bid;Ask
12:20:00.922;5.9200;5.9300
12:18:32.143;5.9100;5.9200
12:16:42.980;5.9200;5.9300
12:15:09.026;5.9300;5.9400
12:14:56.054;5.9200;5.9300
12:13:26.513;5.9000;5.9100
12:12:58.738;5.9200;5.9300
12:11:41.090;5.9000;5.9100
12:10:55.703;5.8900;5.9000
12:09:27.283;5.9100;5.9200
12:08:46.605;5.9100;5.9200
12:05:36.314;5.9400;5.9500
12:04:44.642;5.9400;5.9500
12:03:32.619;5.9400;5.9500
12:02:47.735;5.9500;5.9600
12:01:36.348;5.9400;5.9500
12:00:53.510;5.9300;5.9400
11:59:40.890;5.9500;5.9600
11:58:40.450;5.9400;5.9500
11:56:39.052;5.9500;5.9600
11:55:59.666;5.9600;5.9700
11:54:53.329;5.9600;5.9700
11:53:46.303;5.9700;5.9800
11:52:53.298;5.9600;5.9700
11:51:59.049;5.9600;5.9700
11:50:39.128;5.9600;5.9700
11:49:02.916;5.9500;5.9600
11:48:40.888;5.9400;5.9500
11:47:32.798;5.9400;5.9500
11:46:34.273;5.9300;5.9400
11:43:23.819;5.9500;5.9600
11:42:54.888;5.9600;5.9700
11:41:11.249;5.9900;6.0000
11:40:35.242;5.9800;5.9900
11:39:45.633;6.0100;6.0200
11:38:22.647;6.0100;6.0200
11:37:54.473;6.0200;6.0300
11:36:34.073;5.9900;6.0000
11:35:57.881;5.9900;6.0000
11:34:50.652;5.9800;5.9900
11:33:25.842;5.9800;5.9900
11:32:57.217;5.9800;5.9900
11:30:57.333;5.9800;5.9900
11:28:47.394;5.9800;5.9900
11:27:56.515;5.9600;5.9700
11:26:13.794;5.9500;5.9600
11:25:49.653;5.9500;5.9600
11:24:43.782;5.9400;5.9500
11:23:50.081;5.9400;5.9500
11:22:20.174;5.9500;5.9600
