Time;Bid;Ask
09:51:53.258;6.8700;6.8800
09:50:41.560;6.8800;6.8900
09:49:58.835;6.8800;6.8900
09:48:51.230;6.8600;6.8700
09:47:20.228;6.8400;6.8500
09:46:52.899;6.8500;6.8600
09:45:27.833;6.8700;6.8800
09:44:53.647;6.8500;6.8600
09:43:35.526;6.8500;6.8600
09:42:41.964;6.8400;6.8500
09:41:27.303;6.8200;6.8300
09:40:49.252;6.8100;6.8200
09:39:46.901;6.8400;6.8500
09:38:38.095;6.8300;6.8400
09:37:50.367;6.8400;6.8500
09:36:46.653;6.8600;6.8700
09:35:57.148;6.8700;6.8800
09:34:58.140;6.8700;6.8800
09:33:57.167;6.8500;6.8600
09:32:51.975;6.8200;6.8300
09:31:58.230;6.8300;6.8400
09:30:04.105;6.8300;6.8400
09:29:55.739;6.8000;6.8100
09:28:45.435;6.7800;6.7900
09:27:34.582;6.8000;6.8100
09:26:59.520;6.8300;6.8400
09:25:34.129;6.8800;6.8900
09:24:56.591;6.8600;6.8700
09:23:56.966;6.8500;6.8600
09:22:58.425;6.8500;6.8600
09:21:58.500;6.8600;6.8700
09:20:58.553;6.8300;6.8400
09:19:59.688;6.8200;6.8300
09:18:57.251;6.7900;6.8000
09:17:50.711;6.8000;6.8100
09:16:52.638;6.8500;6.8600
09:15:51.076;6.8800;6.8900
09:14:59.095;6.9400;6.9500
09:13:56.361;6.9600;6.9700
09:12:58.678;6.9500;6.9600
09:11:55.315;6.9400;6.9500
09:10:42.776;6.9200;6.9300
09:09:58.566;6.8600;6.8700
09:08:59.621;6.8400;6.8500
09:07:54.944;6.8900;6.9000
09:06:52.860;6.8500;6.8600
09:05:59.574;6.8100;6.8200
09:04:58.074;6.9000;6.9100
09:03:45.353;6.7900;6.8000
09:02:57.225;6.7500;6.7600
