Time;Bid;Ask
20:58:42.513;3.9700;3.9800
20:53:57.558;3.9800;3.9900
20:52:31.359;3.9800;3.9900
20:43:51.046;3.9700;3.9800
20:42:45.435;3.9600;3.9700
20:41:03.529;3.9700;3.9800
20:40:53.146;3.9600;3.9700
20:39:41.253;3.9600;3.9700
20:37:57.505;3.9700;3.9800
20:29:20.792;3.9700;3.9800
20:28:49.380;3.9600;3.9700
20:24:25.346;3.9700;3.9800
20:22:44.718;3.9700;3.9800
20:21:36.535;3.9700;3.9800
20:20:45.631;3.9700;3.9800
20:16:50.635;3.9700;3.9800
20:15:48.323;3.9700;3.9800
20:12:56.119;3.9800;3.9900
20:11:43.690;3.9900;4.0000
20:10:55.447;3.9800;3.9900
20:09:25.821;3.9800;3.9900
