Time;Bid;Ask
16:26:44.042;0.0570;0.0810
16:25:44.786;0.0580;0.0810
16:24:49.585;0.0570;0.0810
16:23:52.020;0.0570;0.0810
16:22:58.762;0.0580;0.0810
16:21:47.289;0.0570;0.0810
16:20:44.546;0.0570;0.0810
16:19:51.743;0.0580;0.0810
16:18:38.695;0.0590;0.0810
16:17:37.824;0.0590;0.0810
16:16:53.037;0.0600;0.0810
16:15:27.786;0.0610;0.0810
16:14:23.603;0.0610;0.0810
16:13:08.878;0.0620;0.0810
16:12:40.204;0.0610;0.0810
16:09:20.759;0.0610;0.0810
16:08:14.761;0.0600;0.0810
16:05:10.467;0.0610;0.0810
16:03:48.802;0.0600;0.0810
16:02:22.792;0.0610;0.0810
16:00:01.016;0.0620;0.0810
15:59:17.406;0.0630;0.0810
15:58:55.984;0.0650;0.0810
15:57:16.779;0.0650;0.0810
15:56:59.823;0.0660;0.0810
15:55:54.766;0.0670;0.0810
15:54:54.847;0.0670;0.0810
15:53:59.596;0.0700;0.0810
15:52:54.940;0.0690;0.0810
15:51:56.509;0.0680;0.0810
15:50:57.719;0.0710;0.0810
15:49:50.179;0.0670;0.0810
15:47:28.627;0.0650;0.0810
15:46:52.619;0.0690;0.0810
15:45:36.019;0.0680;0.0810
15:44:03.419;0.0680;0.0810
15:43:48.717;0.0670;0.0810
15:42:34.216;0.0670;0.0810
15:41:59.000;0.0660;0.0810
15:40:40.631;0.0660;0.0810
15:39:53.333;0.0670;0.0810
15:38:23.169;0.0670;0.0810
15:37:55.807;0.0700;0.0810
15:36:58.364;0.0690;0.0810
15:35:59.396;0.0650;0.0810
15:34:42.420;0.0690;0.0810
15:33:59.226;0.0690;0.0810
15:32:56.082;0.0700;0.0810
15:31:51.143;0.1030;0.1130
15:30:58.603;0.1040;0.1140
15:29:11.598;0.1030;0.1130
15:28:45.417;0.1030;0.1130
