Time;Bid;Ask
09:22:12.469;4.7100;4.7700
09:21:59.165;4.7000;4.7600
09:20:58.765;4.6800;4.7400
09:19:47.781;4.7500;4.8100
09:18:31.638;4.6900;4.7500
09:17:48.712;4.6800;4.7400
09:16:37.615;4.6800;4.7400
09:15:41.774;4.6600;4.7200
09:14:49.361;4.6800;4.7400
09:13:48.826;4.6600;4.7200
09:12:43.651;4.6500;4.7100
09:11:39.920;4.6500;4.7100
09:10:57.819;4.6300;4.6900
09:09:32.367;4.6100;4.6700
09:08:11.975;4.6700;4.7300
09:07:50.016;4.6600;4.7200
09:06:56.443;4.6500;4.7100
09:05:55.756;4.6400;4.7000
09:04:58.519;4.7200;4.7800
09:03:59.439;4.7200;4.7800
09:02:31.284;4.7200;4.7800
09:01:49.446;4.7600;4.8200
09:00:39.365;4.7500;4.8100
08:46:06.261;4.6900;0.0000
08:39:51.126;4.7000;0.0000
08:35:55.461;4.6900;0.0000
08:34:04.726;4.7000;0.0000
08:33:16.063;4.6900;0.0000
08:31:38.406;4.7000;0.0000
08:29:32.556;4.6900;0.0000
08:27:18.880;4.7000;0.0000
08:25:23.991;4.6900;0.0000
