Time;Bid;Ask
09:06:59.621;94.9170;94.9270
09:05:58.797;94.9250;94.9350
09:04:59.191;94.9140;94.9240
09:03:58.745;94.8890;94.8990
09:02:56.750;94.8480;94.8580
09:01:59.609;94.8130;94.8230
09:00:57.120;94.8430;94.8530
08:59:57.566;94.8630;94.8730
08:58:59.025;94.8630;94.8730
08:57:49.556;94.8690;94.8790
08:56:59.911;94.8840;94.8940
08:55:57.298;94.8900;94.9000
08:54:58.113;94.8850;94.8950
08:53:56.648;94.8940;94.9040
08:52:58.670;94.8860;94.8960
08:51:58.296;94.8850;94.8950
08:50:58.409;94.9010;94.9110
08:49:59.966;94.9400;94.9500
08:48:59.457;94.9320;94.9420
08:47:54.147;94.9270;94.9370
08:46:57.616;94.9260;94.9360
08:45:59.725;94.9180;94.9280
08:44:59.998;94.9190;94.9290
08:43:57.778;94.9120;94.9220
08:42:59.545;94.9210;94.9310
08:41:59.010;94.9160;94.9260
08:40:59.494;94.9210;94.9310
08:39:58.341;94.9190;94.9290
08:38:59.140;94.8810;94.8910
08:37:59.981;94.8210;94.8310
08:36:58.839;94.8520;94.8620
08:35:59.425;94.8660;94.8760
08:34:58.651;94.8430;94.8530
08:33:57.797;94.8470;94.8570
08:32:58.467;94.8520;94.8620
08:31:59.711;94.8490;94.8590
08:30:57.361;94.8570;94.8670
08:29:59.965;94.8790;94.8890
08:28:59.483;94.8810;94.8910
08:27:59.643;94.8550;94.8650
08:26:56.559;94.8680;94.8780
08:25:57.934;94.8680;94.8780
08:24:59.779;94.8810;94.8910
08:23:59.482;94.8760;94.8860
08:22:59.596;94.8710;94.8810
08:21:58.550;94.8700;94.8800
08:20:57.865;94.8680;94.8780
08:19:58.354;94.8570;94.8670
08:18:55.329;94.8530;94.8630
08:17:58.948;94.8560;94.8660
08:16:59.816;94.8670;94.8770
08:15:55.818;94.8670;94.8770
08:14:55.851;94.8550;94.8650
08:13:57.876;94.8590;94.8690
08:12:58.094;94.8480;94.8580
08:11:59.535;94.8700;94.8800
08:10:59.823;94.8230;94.8330
08:09:56.667;94.8170;94.8270
08:08:59.982;94.8480;94.8580
