Time;Bid;Ask
11:34:30.722;5.9100;5.9200
11:33:51.099;5.9100;5.9200
11:32:54.673;5.9100;5.9200
11:29:43.480;5.9200;5.9300
11:27:09.483;5.9200;5.9300
11:26:49.668;5.9300;5.9400
11:21:08.576;5.9300;5.9400
11:17:44.336;5.9300;5.9400
11:15:35.956;5.9300;5.9400
11:03:30.738;5.9200;5.9300
10:56:39.099;5.9200;5.9300
10:55:31.430;5.9200;5.9300
10:53:26.613;5.9200;5.9300
10:50:27.925;5.9300;5.9400
10:49:46.245;5.9300;5.9400
10:48:01.880;5.9300;5.9400
10:47:58.374;5.9200;5.9300
10:46:01.880;5.9300;5.9400
10:44:18.493;5.9200;5.9300
10:43:12.642;5.9200;5.9300
10:42:50.042;5.9200;5.9300
10:41:59.995;5.9300;5.9400
10:39:13.116;5.9300;5.9400
