Time;Bid;Ask
16:47:58.281;34.2000;34.2100
16:46:54.286;34.2400;34.2500
16:45:56.562;34.2200;34.2300
16:44:52.041;34.1000;34.1100
16:43:53.852;34.1600;34.1700
16:42:58.418;34.1800;34.1900
16:41:56.144;34.1500;34.1600
16:40:58.413;34.1400;34.1500
16:39:57.134;34.1300;34.1400
16:38:48.567;34.1800;34.1900
16:37:55.770;34.2100;34.2200
16:36:59.205;34.2800;34.2900
16:35:54.306;34.1300;34.1400
16:34:59.056;34.0800;34.0900
16:33:49.561;34.1200;34.1300
16:32:54.840;34.0000;34.0100
16:31:56.626;33.9100;33.9200
16:30:58.849;33.8700;33.8800
16:29:59.543;33.7700;33.7800
16:28:50.843;33.8000;33.8100
16:27:57.822;33.8400;33.8500
16:26:52.617;33.8400;33.8500
16:25:57.479;33.7800;33.7900
16:24:55.568;33.6600;33.6700
16:23:53.761;33.5500;33.5600
16:22:58.520;33.5800;33.5900
16:21:58.666;33.5600;33.5700
16:20:58.564;33.5000;33.5100
16:19:58.619;33.4000;33.4100
16:18:59.171;33.4600;33.4700
16:17:56.383;33.4500;33.4600
16:16:56.510;33.4000;33.4100
16:15:57.403;33.3600;33.3700
16:14:58.979;33.3000;33.3100
16:13:55.487;33.2300;33.2400
16:12:49.889;33.1700;33.1800
16:11:59.771;33.3200;33.3300
16:10:57.917;33.2800;33.2900
16:09:57.818;33.3000;33.3100
16:08:57.649;33.4100;33.4200
16:07:56.007;33.3800;33.3900
16:06:54.539;33.3900;33.4000
16:05:57.627;33.4800;33.4900
16:04:55.082;33.6800;33.6900
16:03:58.906;33.6200;33.6300
16:02:55.011;33.4400;33.4500
16:01:55.159;33.5100;33.5200
16:00:58.598;33.4700;33.4800
15:59:59.403;33.3700;33.3800
15:58:55.965;33.3100;33.3200
15:57:58.118;33.3700;33.3800
15:56:57.904;33.4400;33.4500
15:55:53.414;33.5500;33.5600
15:54:56.190;33.5900;33.6000
15:53:59.517;33.6600;33.6700
15:52:59.447;33.5300;33.5400
15:51:58.450;33.3900;33.4000
15:50:58.875;33.3700;33.3800
15:49:58.685;33.3400;33.3500
