Time;Bid;Ask
13:30:08.859;5.2800;5.2900
13:29:32.334;5.2800;5.2900
13:28:49.274;5.2800;5.2900
13:26:40.638;5.2700;5.2800
13:23:24.524;5.2700;5.2800
13:21:22.549;5.2800;5.2900
13:19:25.679;5.2700;5.2800
13:17:09.774;5.2800;5.2900
13:16:57.653;5.2800;5.2900
13:15:58.776;5.2800;5.2900
13:14:34.925;5.2700;5.2800
13:06:16.175;5.2800;5.2900
13:03:55.476;5.2900;5.3000
13:02:03.280;5.2800;5.2900
13:01:56.690;5.2800;5.2900
13:00:10.013;5.2900;5.3000
12:54:27.883;5.2900;5.3000
12:48:37.217;5.2900;5.3000
12:46:58.916;5.2900;5.3000
12:45:45.380;5.2900;5.3000
12:43:34.667;5.2800;5.2900
12:41:59.417;5.2800;5.2900
12:37:55.896;5.2900;5.3000
12:36:32.600;5.2900;5.3000
12:35:34.093;5.2800;5.2900
