Time;Bid;Ask
15:58:52.624;5.6120;5.6220
15:57:58.390;5.6120;5.6220
15:56:58.471;5.6060;5.6160
15:55:59.519;5.6030;5.6130
15:54:57.881;5.6070;5.6170
15:53:49.211;5.6040;5.6140
15:52:56.503;5.6030;5.6130
15:51:57.258;5.5990;5.6090
15:50:57.805;5.5930;5.6030
15:49:59.350;5.5900;5.6000
15:48:58.467;5.5900;5.6000
15:47:56.673;5.5800;5.5900
15:46:57.261;5.5720;5.5820
15:45:59.955;5.5610;5.5710
15:44:59.722;5.5530;5.5630
15:43:59.182;5.5530;5.5630
15:42:56.437;5.5380;5.5480
15:41:57.850;5.5330;5.5430
15:40:57.234;5.5260;5.5360
15:39:59.289;5.5360;5.5460
15:38:57.549;5.5370;5.5470
15:37:58.612;5.5370;5.5470
15:36:54.297;5.5350;5.5450
15:35:49.910;5.5460;5.5560
15:34:56.082;5.5420;5.5520
15:33:56.907;5.5340;5.5440
15:32:56.950;5.5290;5.5390
15:31:59.126;5.5130;5.5230
15:30:58.586;5.5270;5.5370
15:29:58.528;5.5100;5.5200
15:28:58.214;5.5210;5.5310
15:27:56.260;5.5080;5.5180
15:26:58.757;5.5070;5.5170
15:25:56.248;5.5070;5.5170
15:24:58.214;5.5060;5.5160
15:23:59.321;5.5080;5.5180
15:22:59.272;5.5060;5.5160
15:21:59.116;5.5060;5.5160
15:20:59.954;5.5060;5.5160
15:19:59.378;5.5000;5.5100
15:18:55.176;5.4980;5.5080
15:17:56.455;5.5010;5.5110
15:16:56.869;5.5080;5.5180
15:15:58.024;5.5060;5.5160
15:14:59.169;5.5080;5.5180
15:13:53.963;5.5080;5.5180
15:12:59.026;5.5160;5.5260
15:11:59.519;5.5100;5.5200
15:10:53.096;5.5200;5.5300
15:09:54.386;5.5190;5.5290
15:08:55.892;5.5260;5.5360
15:07:59.015;5.5200;5.5300
15:06:55.386;5.5180;5.5280
15:05:59.791;5.5190;5.5290
15:04:58.427;5.5040;5.5140
15:03:56.560;5.5090;5.5190
15:02:50.124;5.5100;5.5200
15:01:58.036;5.5030;5.5130
15:00:54.665;5.4980;5.5080
