Time;Bid;Ask
17:37:35.716;1.8900;1.9000
17:36:08.769;1.8900;1.9000
17:34:22.258;1.9000;1.9100
17:33:40.440;1.8900;1.9000
17:28:53.912;1.9000;1.9100
17:27:33.475;1.8900;1.9000
17:21:38.264;1.8800;1.8900
17:18:02.463;1.8900;1.9000
17:12:47.704;1.8800;1.8900
17:11:19.363;1.8700;1.8800
17:09:46.831;1.8700;1.8800
17:06:43.157;1.8700;1.8800
17:04:56.741;1.8800;1.8900
17:02:57.116;1.8800;1.8900
17:01:15.911;1.8900;1.9000
17:00:35.422;1.8800;1.8900
16:58:46.701;1.8800;1.8900
16:57:42.521;1.8700;1.8800
16:56:01.763;1.8800;1.8900
16:55:22.767;1.8700;1.8800
16:54:11.343;1.8700;1.8800
16:53:45.229;1.8800;1.8900
16:52:49.214;1.9000;1.9100
16:51:26.893;1.8900;1.9000
16:50:43.681;1.9000;1.9100
16:48:49.737;1.8900;1.9000
16:46:49.105;1.9000;1.9100
16:45:44.478;1.8900;1.9000
16:44:57.951;1.9000;1.9100
16:42:47.185;1.9000;1.9100
16:41:54.817;1.9000;1.9100
