Time;Bid;Ask
19:20:59.450;64.0380;64.0480
19:19:59.065;64.0500;64.0600
19:18:58.889;64.0590;64.0690
19:17:59.411;64.0640;64.0740
19:16:58.261;64.0250;64.0350
19:15:59.939;64.0640;64.0740
19:14:58.714;64.0200;64.0300
19:13:58.222;64.0790;64.0890
19:12:59.076;63.8930;63.9030
19:11:59.804;63.8850;63.8950
19:10:59.581;63.8440;63.8540
19:09:57.029;63.8620;63.8720
19:08:56.830;63.8560;63.8660
19:07:58.706;63.9030;63.9130
19:06:58.156;63.7880;63.7980
19:05:58.278;63.6870;63.6970
19:04:59.638;63.7140;63.7240
19:03:58.766;63.7070;63.7170
19:02:58.982;63.6550;63.6650
19:01:59.480;63.6560;63.6660
19:00:59.914;63.6410;63.6510
18:59:58.148;63.5930;63.6030
18:58:58.236;63.5210;63.5310
18:57:58.105;63.4620;63.4720
18:56:59.529;63.5360;63.5460
18:55:59.240;63.5030;63.5130
18:54:57.378;63.5270;63.5370
18:53:59.757;63.5880;63.5980
18:52:58.768;63.6300;63.6400
18:51:59.956;63.6020;63.6120
18:50:59.751;63.5970;63.6070
18:49:59.708;63.5790;63.5890
18:48:59.127;63.5410;63.5510
18:47:59.170;63.5750;63.5850
18:46:58.709;63.5320;63.5420
18:45:54.905;63.5450;63.5550
18:44:58.522;63.5480;63.5580
18:43:59.687;63.5650;63.5750
18:42:57.761;63.5500;63.5600
18:41:59.292;63.5660;63.5760
18:40:58.393;63.5610;63.5710
18:39:58.237;63.5250;63.5350
18:38:57.882;63.4550;63.4650
18:37:59.277;63.3990;63.4090
18:36:56.731;63.3610;63.3710
18:35:58.387;63.4500;63.4600
18:34:57.493;63.4980;63.5080
18:33:56.578;63.4870;63.4970
18:32:59.894;63.5120;63.5220
18:31:59.920;63.4470;63.4570
18:30:58.213;63.4880;63.4980
18:29:57.586;63.6610;63.6710
18:28:58.599;63.6730;63.6830
18:27:57.216;63.6700;63.6800
18:26:58.701;63.6490;63.6590
18:25:58.816;63.7000;63.7100
18:24:59.245;63.7070;63.7170
18:23:58.842;63.5990;63.6090
18:22:58.305;63.4790;63.4890
