Time;Bid;Ask
18:44:59.657;9.5120;9.5220
18:43:58.612;9.5100;9.5200
18:42:59.937;9.4840;9.4940
18:41:59.160;9.4720;9.4820
18:40:59.679;9.4450;9.4550
18:39:59.858;9.4340;9.4440
18:38:59.376;9.4040;9.4140
18:37:59.312;9.3540;9.3640
18:36:57.087;9.3560;9.3660
18:35:59.815;9.3410;9.3510
18:34:59.885;9.3340;9.3440
18:33:58.982;9.3270;9.3370
18:32:59.016;9.3460;9.3560
18:31:59.528;9.3140;9.3240
18:30:59.463;9.3190;9.3290
18:29:59.760;9.3180;9.3280
18:28:59.613;9.2990;9.3090
18:27:59.713;9.2990;9.3090
18:26:59.061;9.2870;9.2970
18:25:59.616;9.2940;9.3040
18:24:59.455;9.3080;9.3180
18:23:59.110;9.3120;9.3220
18:22:59.728;9.3240;9.3340
18:21:57.873;9.3300;9.3400
18:20:59.487;9.3760;9.3860
18:19:59.066;9.3390;9.3490
18:18:57.986;9.3500;9.3600
18:17:59.901;9.3190;9.3290
18:16:59.982;9.2860;9.2960
18:15:57.568;9.2930;9.3030
18:14:59.681;9.2930;9.3030
18:13:59.594;9.3050;9.3150
18:12:56.693;9.2860;9.2960
18:11:59.081;9.3080;9.3180
18:10:59.425;9.3320;9.3420
18:09:58.073;9.3500;9.3600
18:08:59.324;9.3490;9.3590
18:07:59.263;9.3400;9.3500
18:06:59.872;9.3540;9.3640
18:05:58.824;9.3660;9.3760
18:04:59.818;9.3510;9.3610
18:03:59.789;9.3210;9.3310
18:02:58.316;9.3130;9.3230
18:01:57.851;9.2940;9.3040
18:00:58.844;9.3120;9.3220
17:59:59.594;9.2870;9.2970
17:58:59.298;9.2740;9.2840
17:57:57.817;9.2870;9.2970
17:56:58.629;9.2570;9.2670
17:55:59.428;9.2470;9.2570
17:54:58.519;9.2590;9.2690
17:53:59.162;9.2840;9.2940
17:52:59.634;9.2800;9.2900
17:51:58.186;9.2720;9.2820
17:50:58.314;9.2960;9.3060
17:49:59.622;9.3050;9.3150
17:48:59.029;9.2980;9.3080
17:47:58.809;9.2880;9.2980
17:46:59.106;9.2860;9.2960
17:45:58.590;9.2940;9.3040
