Time;Bid;Ask
15:48:58.929;8.0950;8.1050
15:47:58.283;8.0950;8.1050
15:46:58.113;8.0960;8.1060
15:45:59.334;8.1050;8.1150
15:44:56.525;8.1040;8.1140
15:43:55.688;8.1110;8.1210
15:42:54.233;8.1280;8.1380
15:41:59.029;8.1290;8.1390
15:40:56.012;8.1230;8.1330
15:39:53.447;8.1080;8.1180
15:38:58.257;8.1080;8.1180
15:37:56.856;8.0720;8.0820
15:36:58.879;8.0800;8.0900
15:35:59.993;8.0730;8.0830
15:34:58.694;8.0770;8.0870
15:33:58.981;8.1090;8.1190
15:32:58.790;8.0910;8.1010
15:31:58.519;8.1040;8.1140
15:30:56.972;8.0540;8.0640
15:29:59.927;8.0820;8.0920
15:28:59.817;8.0660;8.0760
15:27:54.314;8.0630;8.0730
15:26:58.887;8.0680;8.0780
15:25:57.419;8.0730;8.0830
15:24:58.637;8.0700;8.0800
15:23:58.814;8.0610;8.0710
15:22:49.276;8.0730;8.0830
15:21:57.560;8.0790;8.0890
15:20:57.603;8.0810;8.0910
15:19:58.093;8.0820;8.0920
15:18:54.950;8.0900;8.1000
15:17:56.992;8.0950;8.1050
15:16:56.392;8.0980;8.1080
15:15:55.467;8.1060;8.1160
15:14:57.821;8.0950;8.1050
15:13:57.299;8.0860;8.0960
15:12:59.986;8.0820;8.0920
15:11:55.166;8.0720;8.0820
15:10:56.528;8.0660;8.0760
15:09:57.028;8.0680;8.0780
15:08:50.940;8.0710;8.0810
15:07:56.584;8.0720;8.0820
15:06:57.963;8.0790;8.0890
15:05:58.641;8.0830;8.0930
15:04:55.819;8.0840;8.0940
15:03:54.446;8.0880;8.0980
15:02:59.768;8.0920;8.1020
15:01:55.900;8.0910;8.1010
15:00:59.709;8.0860;8.0960
14:59:59.963;8.0940;8.1040
14:58:57.136;8.0970;8.1070
14:57:59.078;8.1130;8.1230
14:56:58.808;8.1190;8.1290
14:55:58.336;8.1000;8.1100
14:54:59.822;8.1100;8.1200
14:53:56.193;8.0950;8.1050
14:52:57.068;8.0880;8.0980
14:51:59.905;8.0790;8.0890
14:50:57.458;8.0700;8.0800
