Time;Bid;Ask
09:31:58.284;40.5140;40.5240
09:30:58.947;40.5350;40.5450
09:29:58.409;40.5290;40.5390
09:28:57.461;40.5400;40.5500
09:27:59.041;40.5300;40.5400
09:26:59.659;40.4860;40.4960
09:25:57.051;40.4700;40.4800
09:24:58.826;40.4770;40.4870
09:23:57.888;40.5020;40.5120
09:22:59.217;40.4950;40.5050
09:21:59.986;40.4810;40.4910
09:20:59.713;40.5390;40.5490
09:19:59.042;40.5200;40.5300
09:18:56.585;40.5060;40.5160
09:17:58.653;40.4790;40.4890
09:16:57.422;40.4780;40.4880
09:15:59.643;40.4710;40.4810
09:14:59.321;40.4410;40.4510
09:13:55.357;40.4530;40.4630
09:12:58.900;40.4720;40.4820
09:11:58.778;40.4910;40.5010
09:10:58.339;40.4960;40.5060
09:09:59.015;40.4820;40.4920
09:08:57.833;40.4630;40.4730
09:07:58.211;40.4820;40.4920
09:06:57.506;40.4730;40.4830
09:05:56.725;40.4770;40.4870
09:04:57.750;40.4880;40.4980
09:03:56.799;40.4640;40.4740
09:02:58.287;40.4280;40.4380
09:01:58.004;40.3800;40.3900
09:00:59.117;40.4010;40.4110
08:59:58.822;40.4190;40.4290
08:58:57.811;40.4150;40.4250
08:57:58.948;40.4260;40.4360
08:56:59.330;40.4410;40.4510
08:55:59.839;40.4450;40.4550
08:54:57.909;40.4410;40.4510
08:53:56.874;40.4500;40.4600
08:52:59.582;40.4430;40.4530
08:51:59.143;40.4410;40.4510
08:50:58.054;40.4570;40.4670
08:49:59.028;40.4800;40.4900
08:48:59.909;40.4710;40.4810
08:47:54.481;40.4650;40.4750
08:46:58.465;40.4640;40.4740
08:45:59.307;40.4550;40.4650
08:44:58.255;40.4740;40.4840
08:43:57.444;40.4680;40.4780
08:42:59.738;40.4770;40.4870
08:41:59.854;40.4750;40.4850
08:40:59.815;40.4770;40.4870
08:39:59.359;40.4800;40.4900
08:38:59.365;40.4370;40.4470
08:37:58.727;40.3980;40.4080
08:36:59.797;40.4060;40.4160
08:35:58.567;40.4030;40.4130
08:34:59.806;40.3970;40.4070
08:33:58.033;40.4000;40.4100
