Time;Bid;Ask
10:37:29.929;17.6400;17.6800
10:34:34.549;17.6500;17.6900
10:33:41.960;17.6400;17.6800
10:30:53.395;17.6300;17.6700
10:27:19.550;17.6400;17.6800
10:26:51.302;17.6200;17.6600
10:24:17.110;17.6400;17.6800
10:19:53.309;17.6400;17.6800
10:18:39.826;17.6300;17.6700
10:17:46.116;17.6000;17.6400
10:15:03.275;17.6100;17.6500
10:14:10.669;17.6000;17.6500
10:13:11.210;17.6100;17.6600
10:12:45.756;17.6000;17.6500
10:07:02.336;17.6000;17.6500
10:06:22.017;17.5900;17.6400
10:05:57.090;17.6000;17.6500
10:02:38.207;17.6000;17.6500
10:00:41.025;17.5900;17.6400
09:59:56.430;17.5500;17.6000
09:57:50.901;17.5400;17.5900
09:54:59.302;17.5400;17.5900
09:52:35.854;17.5500;17.6000
09:50:36.011;17.5400;17.5900
09:49:25.089;17.5500;17.6000
09:47:41.413;17.5500;17.6000
09:46:48.781;17.5500;17.6000
09:45:15.697;17.5500;17.6000
09:44:49.689;17.5500;17.6000
09:43:34.067;17.5400;17.5900
09:42:58.811;17.5400;17.5900
09:41:31.840;17.5300;17.5800
