Time;Bid;Ask
17:14:16.058;4.8100;4.8200
17:13:19.519;4.8000;4.8100
17:12:59.116;4.8100;4.8200
17:10:39.095;4.8000;4.8100
17:09:13.642;4.8000;4.8100
17:08:09.798;4.7900;4.8000
17:06:58.025;4.7800;4.7900
17:05:35.647;4.7900;4.8000
17:04:14.050;4.7800;4.7900
17:03:47.969;4.7700;4.7800
17:02:52.396;4.7600;4.7700
17:01:32.080;4.7500;4.7600
17:00:48.946;4.7700;4.7800
16:59:02.328;4.7700;4.7800
16:58:53.272;4.7800;4.7900
16:57:59.815;4.7800;4.7900
16:56:59.729;4.7700;4.7800
16:55:58.881;4.7700;4.7800
16:54:51.498;4.7600;4.7700
