Time;Bid;Ask
13:55:53.490;6.7500;7.0100
13:53:40.235;6.7500;7.0100
13:51:06.540;6.7300;6.9900
13:50:50.396;6.7300;6.9900
13:49:51.836;6.7600;7.0200
13:40:30.303;6.7800;7.0400
13:38:36.133;6.7900;7.0500
13:32:48.124;6.7900;7.0500
13:27:55.395;6.7900;7.0500
13:23:27.308;6.7900;7.0500
13:17:26.308;6.7800;7.0400
13:15:09.276;6.7300;6.9900
13:14:53.670;6.7300;6.9900
13:08:45.298;6.7200;6.9800
13:07:55.698;6.7200;6.9800
13:05:52.450;6.7100;6.9700
13:04:36.716;6.7300;6.9900
13:03:07.631;6.7300;6.9900
13:00:37.411;6.7200;6.9800
12:59:20.683;6.7000;6.9600
12:58:09.585;6.6900;6.9500
12:56:49.816;6.6700;6.9300
