Time;Bid;Ask
09:32:56.309;7.4910;7.5010
09:31:53.199;7.4960;7.5060
09:30:48.040;7.4950;7.5050
09:29:57.133;7.4930;7.5030
09:28:59.871;7.4960;7.5060
09:27:53.396;7.4950;7.5050
09:26:56.399;7.4950;7.5050
09:25:55.738;7.4920;7.5020
09:24:58.798;7.4900;7.5000
09:23:29.654;7.4960;7.5060
09:22:51.060;7.4950;7.5050
09:21:52.825;7.4930;7.5030
09:20:53.806;7.4910;7.5010
09:19:56.403;7.4900;7.5000
09:18:58.107;7.4860;7.4960
09:17:59.609;7.4850;7.4950
09:16:56.003;7.4890;7.4990
09:15:52.318;7.4880;7.4980
09:14:44.287;7.4880;7.4980
09:13:57.516;7.4880;7.4980
09:12:58.485;7.4860;7.4960
09:11:47.297;7.4870;7.4970
09:10:38.049;7.4870;7.4970
09:09:56.626;7.4890;7.4990
09:08:57.186;7.4920;7.5020
09:07:50.695;7.4870;7.4970
09:06:57.462;7.4880;7.4980
09:05:54.379;7.4840;7.4940
09:04:53.131;7.4890;7.4990
09:03:37.732;7.4910;7.5010
09:02:58.711;7.4920;7.5020
09:01:59.245;7.4930;7.5030
09:00:59.237;7.4950;7.5050
08:59:58.610;7.5000;7.5100
08:58:29.150;7.5060;7.5160
08:57:48.679;7.5050;7.5150
08:56:49.452;7.5040;7.5140
08:55:47.832;7.5030;7.5130
08:54:53.164;7.5040;7.5140
08:53:53.576;7.5030;7.5130
08:52:43.903;7.5030;7.5130
08:51:52.996;7.5020;7.5120
08:50:43.795;7.5030;7.5130
08:49:55.581;7.5050;7.5150
08:48:51.853;7.5050;7.5150
08:47:57.769;7.5040;7.5140
08:46:53.904;7.5050;7.5150
08:45:54.888;7.5050;7.5150
08:44:51.947;7.5070;7.5170
08:43:41.721;7.5080;7.5180
08:42:48.274;7.5080;7.5180
08:41:58.457;7.5070;7.5170
08:40:32.432;7.5060;7.5160
08:39:48.230;7.5060;7.5160
08:38:44.395;7.5050;7.5150
08:37:56.692;7.5050;7.5150
08:36:42.307;7.5080;7.5180
08:35:12.079;7.5090;7.5190
08:34:56.277;7.5060;7.5160
08:33:50.318;7.5040;7.5140
