Time;Bid;Ask
19:57:57.233;28.1850;28.2050
19:56:37.422;28.1800;28.2000
19:55:48.424;28.1800;28.2000
19:54:16.600;28.1850;28.2050
19:53:49.850;28.1800;28.2000
19:52:47.788;28.1800;28.2000
19:51:59.906;28.1600;28.1800
19:50:38.776;28.1450;28.1650
19:48:55.826;28.1400;28.1600
19:47:57.805;28.1600;28.1800
19:46:59.246;28.1900;28.2100
19:45:57.670;28.1850;28.2050
19:44:50.734;28.2000;28.2200
19:43:59.797;28.1900;28.2100
19:42:30.567;28.1900;28.2100
19:41:49.867;28.2150;28.2350
19:40:59.726;28.2300;28.2500
19:39:46.920;28.2300;28.2500
19:38:36.798;28.2500;28.2700
19:37:25.843;28.2450;28.2650
19:36:07.616;28.2400;28.2600
19:35:42.504;28.2500;28.2700
19:34:40.566;28.2450;28.2650
19:33:39.314;28.2400;28.2600
19:32:10.171;28.2550;28.2750
19:31:53.912;28.2500;28.2700
19:30:29.990;28.2700;28.2900
19:29:58.120;28.2750;28.2950
19:28:39.522;28.2750;28.2950
19:27:31.256;28.2600;28.2800
19:26:57.856;28.2450;28.2650
19:25:52.644;28.2400;28.2600
19:24:27.342;28.2300;28.2500
19:23:30.713;28.2400;28.2600
19:22:27.820;28.2400;28.2600
19:20:59.635;28.2500;28.2700
19:18:30.341;28.2400;28.2600
19:17:39.039;28.2450;28.2650
19:16:54.410;28.2450;28.2650
19:15:59.905;28.2600;28.2800
19:14:59.308;28.2700;28.2900
19:13:29.812;28.2700;28.2900
19:11:43.984;28.2650;28.2850
19:10:53.402;28.2700;28.2900
19:09:58.751;28.2550;28.2750
19:08:50.239;28.2650;28.2850
19:07:54.005;28.2700;28.2900
19:06:59.460;28.2800;28.3000
19:05:49.632;28.2750;28.2950
19:04:39.491;28.2850;28.3050
19:02:34.222;28.2900;28.3100
19:01:25.075;28.2950;28.3150
19:00:57.679;28.3000;28.3200
18:59:34.652;28.3050;28.3250
