Time;Bid;Ask
16:42:58.050;5.5900;5.6000
16:41:42.093;5.5900;5.6000
16:40:11.566;5.6000;5.6100
16:39:43.794;5.5900;5.6000
16:38:09.034;5.5900;5.6000
16:37:36.292;5.5700;5.5800
16:36:26.796;5.5800;5.5900
16:35:46.212;5.5600;5.5700
16:34:26.192;5.5400;5.5500
16:33:21.884;5.5500;5.5600
16:32:48.138;5.5700;5.5800
16:31:57.137;5.5600;5.5700
16:30:55.887;5.5600;5.5700
16:29:47.778;5.5700;5.5800
16:28:07.718;5.5700;5.5800
16:27:14.770;5.5600;5.5700
16:26:54.978;5.5700;5.5800
16:25:57.571;5.5700;5.5800
16:24:28.346;5.5700;5.5800
16:23:53.880;5.5700;5.5800
16:22:57.380;5.5800;5.5900
16:21:54.647;5.5800;5.5900
16:20:49.916;5.5800;5.5900
16:19:12.840;5.6000;5.6100
16:18:59.923;5.5900;5.6000
16:17:19.555;5.6000;5.6100
16:16:40.901;5.5900;5.6000
16:15:54.726;5.5700;5.5800
16:14:55.304;5.5600;5.5700
16:13:56.539;5.5600;5.5700
16:12:34.021;5.5500;5.5600
16:11:43.104;5.5300;5.5400
16:10:53.769;5.5300;5.5400
16:09:33.599;5.5900;5.6000
16:08:38.184;5.6000;5.6100
16:07:28.369;5.6000;5.6100
16:05:59.285;5.6000;5.6100
16:04:31.905;5.5900;5.6000
16:03:14.213;5.6100;5.6200
16:02:39.370;5.5900;5.6000
16:01:49.838;5.5900;5.6000
16:00:22.235;5.6000;5.6100
15:59:58.564;5.6200;5.6300
15:58:23.475;5.6300;5.6400
15:57:51.196;5.6300;5.6400
15:56:57.350;5.6300;5.6400
15:55:27.986;5.6300;5.6400
15:54:59.643;5.6300;5.6400
15:53:40.372;5.6200;5.6300
15:52:50.473;5.6000;5.6100
15:51:11.895;5.5900;5.6000
15:50:51.602;5.5800;5.5900
15:49:47.378;5.5800;5.5900
15:48:49.586;5.5800;5.5900
15:47:53.578;5.5600;5.5700
15:46:56.001;5.5500;5.5600
15:45:41.753;5.5300;5.5400
15:44:47.957;5.6100;5.6200
