Time;Bid;Ask
10:36:35.042;0.8900;0.9000
10:34:24.264;0.9000;0.9100
10:33:26.091;0.8900;0.9000
10:31:43.682;0.9000;0.9100
10:30:59.131;0.8900;0.9000
10:29:23.735;0.8900;0.9000
10:28:41.467;0.8900;0.9000
10:27:49.503;0.8900;0.9000
10:20:39.726;0.9000;0.9100
10:19:31.876;0.8900;0.9000
10:18:28.829;0.9000;0.9100
10:17:02.885;0.8900;0.9000
10:15:09.884;0.9000;0.9100
09:54:20.867;0.9000;0.9100
09:53:43.625;0.8900;0.9000
09:51:57.165;0.9000;0.9100
09:50:33.548;0.9000;0.9100
09:49:34.471;0.8900;0.9000
09:48:42.981;0.9000;0.9100
09:46:34.193;0.8900;0.9000
09:45:31.173;0.9000;0.9100
09:44:47.164;0.8900;0.9000
09:43:26.581;0.9000;0.9100
09:42:44.274;0.9000;0.9100
