Time;Bid;Ask
08:42:02.366;4.1500;4.2500
08:41:49.152;4.1400;4.2400
08:40:32.749;4.1500;4.2500
08:36:52.663;4.1600;4.2600
08:33:23.677;4.1700;4.2700
08:32:18.865;4.1600;4.2600
08:30:56.796;4.1700;4.2700
08:29:27.747;4.1600;4.2600
08:21:22.879;4.1700;4.2700
08:16:58.512;4.1600;4.2600
08:13:54.959;4.1500;4.2500
08:11:44.695;4.1500;4.2500
08:10:56.082;4.1500;4.2500
08:09:24.132;4.1600;4.2600
08:08:04.795;4.1600;4.2600
08:07:52.850;4.1600;4.2600
08:06:56.124;4.1400;4.2400
08:04:50.540;4.1500;4.2500
08:02:47.004;4.1600;4.2600
08:01:56.891;4.1500;4.2500
08:00:45.220;4.1600;4.2600
