Time;Bid;Ask
16:56:47.510;5.9600;6.0100
16:53:46.478;5.9600;6.0100
16:52:46.921;5.9600;6.0100
16:51:23.317;5.9700;6.0200
16:50:34.025;5.9700;6.0200
16:49:27.795;5.9800;6.0300
16:48:23.919;5.9700;6.0200
16:47:46.250;5.9600;6.0100
16:46:37.477;5.9600;6.0100
16:45:32.933;5.9700;6.0200
16:44:48.586;5.9800;6.0300
16:43:57.050;5.9700;6.0200
16:42:47.895;5.9800;6.0300
16:41:36.274;5.9700;6.0200
16:40:06.278;5.9700;6.0200
16:39:09.919;5.9800;6.0300
16:38:57.268;5.9700;6.0200
16:37:22.584;5.9800;6.0300
16:36:44.634;5.9700;6.0200
16:35:52.929;5.9600;6.0100
16:33:26.572;5.9700;6.0200
16:32:59.495;5.9900;6.0400
16:31:54.774;5.9800;6.0300
16:30:45.333;6.0000;6.0500
16:29:27.628;6.0000;6.0500
16:28:31.598;5.9900;6.0400
16:27:43.478;5.9800;6.0300
16:26:52.033;5.9700;6.0200
16:24:54.686;5.9700;6.0200
16:23:26.305;5.9900;6.0400
16:22:43.170;5.9900;6.0400
16:21:20.566;6.0000;6.0500
16:19:35.340;6.0000;6.0500
16:18:29.646;5.9900;6.0400
16:17:36.206;6.0000;6.0500
16:16:54.219;6.0000;6.0500
16:15:30.120;6.0000;6.0500
16:14:44.907;6.0100;6.0600
16:12:59.921;6.0000;6.0500
16:09:49.831;6.0000;6.0500
16:08:56.495;6.0200;6.0700
16:07:59.525;6.0500;6.1000
16:06:53.321;6.0700;6.1200
16:05:14.808;6.0600;6.1100
16:04:57.671;6.0500;6.1000
16:03:11.146;6.0700;6.1200
16:02:45.480;6.0600;6.1100
16:01:47.464;6.0600;6.1100
16:00:49.499;6.0400;6.0900
15:59:57.679;6.0200;6.0700
