Time;Bid;Ask
16:17:46.493;3.3100;3.3200
16:16:53.472;3.3200;3.3300
16:15:59.874;3.3300;3.3400
16:14:50.062;3.3300;3.3400
16:12:35.536;3.3400;3.3500
16:11:19.919;3.3400;3.3500
16:10:23.328;3.3400;3.3500
16:09:58.179;3.3500;3.3600
16:08:58.161;3.3400;3.3500
16:06:28.225;3.3400;3.3500
16:04:25.677;3.3400;3.3500
16:03:39.717;3.3400;3.3500
16:02:10.891;3.3200;3.3300
16:01:10.899;3.3100;3.3200
16:00:44.800;3.3200;3.3300
15:59:31.972;3.3200;3.3300
15:57:36.737;3.3300;3.3400
15:56:17.693;3.3300;3.3400
15:55:37.795;3.3200;3.3300
15:54:47.099;3.3200;3.3300
15:53:14.608;3.3100;3.3200
15:52:37.200;3.3100;3.3200
15:51:58.898;3.3100;3.3200
15:50:54.827;3.3000;3.3100
15:49:56.655;3.3100;3.3200
15:48:45.139;3.3200;3.3300
15:47:45.523;3.3200;3.3300
15:46:36.691;3.3200;3.3300
15:45:43.959;3.3100;3.3200
15:44:43.783;3.3000;3.3100
15:43:50.478;3.3000;3.3100
15:42:58.253;3.3200;3.3300
15:41:57.220;3.3200;3.3300
15:40:59.849;3.3200;3.3300
15:39:52.300;3.3300;3.3400
15:38:25.551;3.3400;3.3500
15:37:57.868;3.3300;3.3400
15:36:07.257;3.3300;3.3400
15:34:59.901;3.3200;3.3300
15:33:44.219;3.3200;3.3300
15:32:49.712;3.3100;3.3200
15:31:59.102;3.3300;3.3400
15:30:50.273;3.3300;3.3400
15:28:35.088;3.3300;3.3400
15:26:39.499;3.3400;3.3500
15:25:49.661;3.3400;3.3500
15:24:40.078;3.3300;3.3400
15:23:21.726;3.3200;3.3300
15:22:52.900;3.3200;3.3300
15:21:19.175;3.3300;3.3400
15:20:42.763;3.3200;3.3300
