Time;Bid;Ask
09:41:57.001;3.1920;3.2020
09:40:37.728;3.1950;3.2050
09:39:50.374;3.1920;3.2020
09:38:58.958;3.1890;3.1990
09:37:58.074;3.1920;3.2020
09:36:42.304;3.1910;3.2010
09:35:58.470;3.1910;3.2010
09:34:52.119;3.1930;3.2030
09:33:58.912;3.2000;3.2100
09:32:54.589;3.2050;3.2150
09:31:44.832;3.2050;3.2150
09:30:59.767;3.2050;3.2150
09:29:57.686;3.2030;3.2130
09:28:51.554;3.1980;3.2080
09:27:57.915;3.1890;3.1990
09:26:59.924;3.1890;3.1990
09:25:55.856;3.1840;3.1940
09:24:58.206;3.1800;3.1900
09:23:52.886;3.1660;3.1760
09:22:57.502;3.1640;3.1740
09:21:31.598;3.1710;3.1810
09:20:23.418;3.1710;3.1810
09:19:35.492;3.1640;3.1740
09:18:42.584;3.1660;3.1760
09:17:58.086;3.1660;3.1760
09:16:57.506;3.1640;3.1740
09:15:58.447;3.1710;3.1810
09:14:44.968;3.1660;3.1760
09:13:42.342;3.1660;3.1760
09:12:59.937;3.1670;3.1770
09:11:59.865;3.1700;3.1800
09:10:22.160;3.1630;3.1730
09:09:52.758;3.1610;3.1710
