Time;Bid;Ask
13:26:28.024;10.9000;10.9500
13:23:39.414;10.9000;10.9500
13:18:27.400;10.9500;11.0000
13:16:28.084;10.9000;10.9500
13:15:28.510;10.8500;10.9000
13:14:53.329;10.8500;10.9000
13:12:12.182;10.9000;10.9500
13:11:50.415;10.9500;11.0000
13:06:04.733;10.9000;10.9500
13:05:49.658;10.8500;10.9000
13:03:04.158;10.9000;10.9500
13:01:25.433;10.9500;11.0000
13:00:27.807;10.9000;10.9500
12:59:33.487;10.9500;11.0000
12:57:28.417;10.9500;11.0000
12:55:06.967;10.9000;10.9500
12:54:29.004;10.9500;11.0000
12:50:26.363;10.9000;10.9500
12:49:39.980;10.9000;10.9500
12:45:26.702;10.9000;10.9500
12:44:03.845;10.8500;10.9000
12:35:53.243;10.9000;10.9500
12:34:23.829;10.8500;10.9000
12:30:34.953;10.9000;10.9500
12:29:59.637;10.9000;10.9500
