Time;Bid;Ask
16:07:28.996;0.7700;0.7800
16:06:46.937;0.7700;0.7800
15:57:02.340;0.7700;0.7800
15:56:22.057;0.7600;0.7700
15:52:27.983;0.7600;0.7700
15:51:59.003;0.7700;0.7800
15:48:45.319;0.7700;0.7800
15:47:06.740;0.7700;0.7800
15:46:19.077;0.7800;0.7900
15:45:15.484;0.7700;0.7800
15:42:35.431;0.7600;0.7700
15:41:53.417;0.7500;0.7600
15:40:40.162;0.7600;0.7700
15:39:20.793;0.7600;0.7700
15:38:58.005;0.7700;0.7800
15:36:51.745;0.7700;0.7800
15:35:50.006;0.7600;0.7700
15:34:28.466;0.7500;0.7600
15:33:50.160;0.7500;0.7600
15:32:40.134;0.7600;0.7700
15:31:53.891;0.7600;0.7700
15:30:25.291;0.7600;0.7700
15:27:54.508;0.7600;0.7800
15:26:46.858;0.7500;0.7700
15:25:01.245;0.7500;0.7700
15:23:12.377;0.7600;0.7800
15:18:47.247;0.7500;0.7700
