Time;Bid;Ask
21:23:36.044;7.3800;7.3900
21:19:44.149;7.3800;7.3900
21:18:21.582;7.3800;7.3900
21:15:26.518;7.3800;7.3900
21:11:39.109;7.3700;7.3800
21:09:53.477;7.3700;7.3800
21:06:29.685;7.3600;7.3700
21:04:09.825;7.3500;7.3600
21:03:40.058;7.3600;7.3700
21:02:27.971;7.3600;7.3700
21:00:23.158;7.3500;7.3600
20:56:53.695;7.3500;7.3600
20:55:58.220;7.3500;7.3600
20:53:27.692;7.3400;7.3500
20:48:43.263;7.3400;7.3500
20:42:03.218;7.3400;7.3500
20:41:01.733;7.3300;7.3400
20:38:12.250;7.3400;7.3500
20:37:53.065;7.3300;7.3400
20:36:58.343;7.3400;7.3500
20:33:26.733;7.3300;7.3400
20:32:23.154;7.3300;7.3400
20:31:47.499;7.3400;7.3500
20:30:26.936;7.3400;7.3500
20:28:02.728;7.3300;7.3400
