Time;Bid;Ask
20:26:53.670;3.0800;3.0900
20:24:32.740;3.0900;3.1000
20:20:03.362;3.0900;3.1000
20:17:37.596;3.1000;3.1100
20:15:41.759;3.0900;3.1000
20:14:52.631;3.1000;3.1100
20:13:04.268;3.0900;3.1000
20:12:57.038;3.1000;3.1100
20:09:41.642;3.0900;3.1000
20:08:40.348;3.1000;3.1100
20:07:42.695;3.0700;3.0800
20:06:26.955;3.0700;3.0800
20:05:02.209;3.0700;3.0800
20:03:33.374;3.0600;3.0900
20:02:58.248;3.0600;3.0900
19:59:21.141;3.0500;3.0800
19:58:58.299;3.0600;3.0900
19:51:08.317;3.0600;3.0700
19:48:24.929;3.0700;3.0800
19:47:51.960;3.0600;3.0700
19:45:28.011;3.0700;3.0800
19:43:36.572;3.0800;3.0900
19:42:19.755;3.0900;3.1000
19:41:36.948;3.0800;3.0900
19:40:25.631;3.0900;3.1000
19:34:53.920;3.0800;3.0900
19:33:59.237;3.0900;3.1000
19:31:10.988;3.0800;3.0900
19:30:56.378;3.0700;3.0800
19:29:04.276;3.0700;3.0800
19:28:37.718;3.0700;3.0800
