Time;Bid;Ask
15:03:36.565;15.6900;0.0000
15:02:49.375;15.6900;0.0000
15:01:45.231;15.7000;0.0000
14:57:18.055;15.7000;0.0000
14:53:18.968;15.7100;0.0000
14:52:16.720;15.7200;0.0000
14:50:35.831;15.7100;0.0000
14:45:23.033;15.7100;0.0000
14:44:12.619;15.7300;0.0000
14:38:31.337;15.7100;0.0000
14:33:11.068;15.7000;0.0000
14:31:18.208;15.7800;0.0000
14:30:32.567;15.7700;0.0000
14:28:07.304;15.7800;0.0000
14:26:36.060;15.7800;0.0000
14:25:25.056;15.7500;0.0000
14:20:48.043;15.7600;0.0000
14:15:07.818;15.7700;0.0000
14:14:50.531;15.7600;0.0000
14:11:16.670;15.7700;0.0000
14:10:10.575;15.7600;0.0000
14:05:49.060;15.7500;0.0000
