Time;Bid;Ask
21:34:59.404;90.4420;90.4520
21:33:59.802;90.4480;90.4580
21:32:59.146;90.4560;90.4660
21:31:57.012;90.4180;90.4280
21:30:59.938;90.4500;90.4600
21:29:58.886;90.4680;90.4780
21:28:58.607;90.4630;90.4730
21:27:59.497;90.5050;90.5150
21:26:59.873;90.4990;90.5090
21:25:59.835;90.5200;90.5300
21:24:59.630;90.5150;90.5250
21:23:58.523;90.5010;90.5110
21:22:59.794;90.5170;90.5270
21:21:59.828;90.5060;90.5160
21:20:59.034;90.4940;90.5040
21:19:59.372;90.4740;90.4840
21:18:59.815;90.4340;90.4440
21:17:59.484;90.4440;90.4540
21:16:59.351;90.4550;90.4650
21:15:59.113;90.4200;90.4300
21:14:59.642;90.4620;90.4720
21:13:59.474;90.4180;90.4280
21:12:59.286;90.4470;90.4570
21:11:57.734;90.4100;90.4200
21:10:58.578;90.4590;90.4690
21:09:57.150;90.4710;90.4810
21:08:58.996;90.4500;90.4600
21:07:59.868;90.4590;90.4690
21:06:59.334;90.4480;90.4580
21:05:58.461;90.4550;90.4650
21:04:59.386;90.4330;90.4430
21:03:58.582;90.4440;90.4540
21:02:59.519;90.4520;90.4620
21:01:59.342;90.4230;90.4330
21:00:59.128;90.4360;90.4460
20:59:58.673;90.4870;90.4970
20:58:59.288;90.5010;90.5110
20:57:58.255;90.5240;90.5340
20:56:59.403;90.5030;90.5130
20:55:59.368;90.5420;90.5520
20:54:59.523;90.4980;90.5080
20:53:59.838;90.4760;90.4860
20:52:59.622;90.4580;90.4680
20:51:59.800;90.4530;90.4630
20:50:58.960;90.4380;90.4480
20:49:59.971;90.4530;90.4630
20:48:58.983;90.4860;90.4960
20:47:59.848;90.4600;90.4700
20:46:59.465;90.4400;90.4500
20:45:57.718;90.4150;90.4250
20:44:59.323;90.4020;90.4120
20:43:59.897;90.4200;90.4300
20:42:57.583;90.4080;90.4180
20:41:59.909;90.3840;90.3940
20:40:58.585;90.4070;90.4170
20:39:59.780;90.3930;90.4030
20:38:58.323;90.4130;90.4230
20:37:59.370;90.4250;90.4350
20:36:59.373;90.4140;90.4240
20:35:59.852;90.4060;90.4160
