Time;Bid;Ask
16:55:25.619;362.0000;0.0000
16:54:49.269;362.2500;0.0000
16:44:27.662;362.0000;0.0000
16:42:00.062;361.7500;0.0000
16:38:16.462;361.5000;0.0000
16:37:23.194;361.7500;0.0000
16:31:14.444;361.7500;0.0000
16:27:26.573;362.0000;0.0000
16:23:21.754;362.2500;0.0000
16:20:48.603;362.5000;0.0000
16:19:04.376;362.7500;0.0000
16:15:25.022;363.0000;0.0000
16:14:48.115;362.7500;0.0000
16:11:47.821;362.7500;0.0000
16:09:43.609;362.5000;0.0000
16:06:13.505;362.5000;0.0000
16:05:41.683;362.7500;0.0000
16:04:37.745;362.5000;0.0000
16:03:52.974;362.7500;0.0000
16:01:58.178;362.5000;0.0000
15:58:42.577;362.7500;0.0000
15:57:59.124;362.7500;0.0000
