Time;Bid;Ask
14:20:24.682;3.6400;3.6500
14:19:23.231;3.6500;3.6600
14:15:35.181;3.6400;3.6500
14:14:40.078;3.6300;3.6400
14:13:37.809;3.6400;3.6500
14:12:46.708;3.6300;3.6400
14:11:45.617;3.6300;3.6400
14:06:58.053;3.6400;3.6500
14:05:49.365;3.6500;3.6600
14:04:16.336;3.6500;3.6600
14:02:44.423;3.6500;3.6600
14:01:31.158;3.6400;3.6500
14:00:44.472;3.6500;3.6600
13:55:10.830;3.6500;3.6600
13:54:46.048;3.6400;3.6500
13:52:17.677;3.6500;3.6600
13:51:59.384;3.6400;3.6500
13:49:41.758;3.6400;3.6500
13:47:18.828;3.6300;3.6400
13:46:31.419;3.6300;3.6400
13:43:09.080;3.6300;3.6400
13:37:03.961;3.6300;3.6400
13:31:10.530;3.6400;3.6500
13:30:57.989;3.6400;3.6500
13:25:45.180;3.6400;3.6500
