Time;Bid;Ask
08:40:59.997;0.4460;0.0000
08:39:58.680;0.4480;0.0000
08:38:55.687;0.4470;0.0000
08:37:52.491;0.4470;0.0000
08:36:52.758;0.4490;0.0000
08:35:56.796;0.4490;0.0000
08:34:39.571;0.4510;0.0000
08:33:56.868;0.4510;0.0000
08:32:43.687;0.4540;0.0000
08:31:43.750;0.4540;0.0000
08:30:58.266;0.4540;0.0000
08:29:40.592;0.4560;0.0000
08:28:31.747;0.4560;0.0000
08:27:57.042;0.4560;0.0000
08:26:32.859;0.4610;0.0000
08:25:46.558;0.4610;0.0000
08:24:57.256;0.4610;0.0000
08:23:49.197;0.4630;0.0000
08:22:25.914;0.4610;0.0000
08:21:57.489;0.4610;0.0000
08:20:42.886;0.4540;0.0000
08:19:49.341;0.4540;0.0000
08:18:39.926;0.4560;0.0000
08:17:41.491;0.4560;0.0000
08:16:48.823;0.4510;0.0000
08:15:22.232;0.4450;0.0000
08:14:32.089;0.4470;0.0000
08:13:45.955;0.4490;0.0000
08:12:23.761;0.4490;0.0000
08:11:41.933;0.4510;0.0000
08:10:08.135;0.4490;0.0000
08:09:27.980;0.4490;0.0000
08:07:30.034;0.4510;0.0000
08:06:57.621;0.4510;0.0000
08:05:20.546;0.4540;0.0000
08:04:48.355;0.4580;0.0000
08:03:54.176;0.4580;0.0000
08:02:47.031;0.4510;0.0000
08:01:54.158;0.4490;0.0000
08:00:58.513;0.4400;0.0000
