Time;Bid;Ask
18:47:06.331;9.5300;9.5800
18:46:01.200;9.5100;9.5600
18:43:59.936;9.4900;9.5400
18:41:23.834;9.5100;9.5600
18:38:25.808;9.5300;9.5800
18:36:51.312;9.5100;9.5600
18:34:31.360;9.5100;9.5600
18:32:48.966;9.4900;9.5400
18:30:51.600;9.5100;9.5600
18:28:35.991;9.5100;9.5600
18:27:34.778;9.5300;9.5800
18:25:44.902;9.5500;9.6000
18:23:37.317;9.5700;9.6200
18:21:35.924;9.5900;9.6400
18:20:21.932;9.5700;9.6200
18:19:45.422;9.5900;9.6400
18:14:07.698;9.5900;9.6400
18:13:14.369;9.6100;9.6600
18:10:16.719;9.6300;9.6800
18:08:39.067;9.6300;9.6800
18:04:18.812;9.6300;9.6800
18:02:53.737;9.6500;9.7000
18:00:57.245;9.6500;9.7000
17:59:26.322;9.6500;9.7000
17:56:12.668;9.6500;9.7000
17:55:55.243;9.6700;9.7200
17:52:39.938;9.6300;9.6800
17:51:45.681;9.6100;9.6600
17:50:45.303;9.5900;9.6400
