Time;Bid;Ask
16:01:56.692;15.4640;15.4740
16:00:58.439;15.4600;15.4700
15:59:58.403;15.4550;15.4650
15:58:58.718;15.4080;15.4180
15:57:59.110;15.3090;15.3190
15:56:52.701;15.4270;15.4370
15:55:59.454;15.4580;15.4680
15:54:57.596;15.4450;15.4550
15:53:58.326;15.4770;15.4870
15:52:57.668;15.4510;15.4610
15:51:59.975;15.4800;15.4900
15:50:59.001;15.4570;15.4670
15:49:56.494;15.4320;15.4420
15:48:58.100;15.5020;15.5120
15:47:59.687;15.5370;15.5470
15:46:56.004;15.5080;15.5180
15:45:54.121;15.4830;15.4930
15:44:59.877;15.5230;15.5330
15:43:56.738;15.5220;15.5320
15:42:58.754;15.6190;15.6290
15:41:55.538;15.5820;15.5920
15:40:58.356;15.6140;15.6240
15:39:58.595;15.6680;15.6780
15:38:59.748;15.6480;15.6580
15:37:58.059;15.6720;15.6820
15:36:57.790;15.5510;15.5610
15:35:59.039;15.5380;15.5480
15:34:59.247;15.4990;15.5090
15:33:55.552;15.5340;15.5440
15:32:58.777;15.6050;15.6150
15:31:57.663;15.6410;15.6510
15:30:57.946;15.6640;15.6740
15:29:59.550;15.5840;15.5940
15:28:57.870;15.6920;15.7020
15:27:58.940;15.7010;15.7110
15:26:57.552;15.6700;15.6800
15:25:59.300;15.6420;15.6520
15:24:59.688;15.7490;15.7590
15:23:58.822;15.7480;15.7580
15:22:58.297;15.7610;15.7710
15:21:58.330;15.7760;15.7860
15:20:58.265;15.7630;15.7730
15:19:58.720;15.7720;15.7820
15:18:58.960;15.7750;15.7850
15:17:56.262;15.8040;15.8140
15:16:56.821;15.7870;15.7970
15:15:58.593;15.7930;15.8030
15:14:59.753;15.8080;15.8180
15:13:59.790;15.8010;15.8110
15:12:59.196;15.7810;15.7910
15:11:59.305;15.7640;15.7740
15:10:58.147;15.7700;15.7800
15:09:58.657;15.7880;15.7980
15:08:59.940;15.7850;15.7950
15:07:59.381;15.7720;15.7820
15:06:58.388;15.7900;15.8000
15:05:59.446;15.7760;15.7860
15:04:59.834;15.7990;15.8090
15:03:58.586;15.7840;15.7940
15:02:59.625;15.8160;15.8260
