Time;Bid;Ask
09:53:57.819;11.6180;11.6280
09:52:59.936;11.6640;11.6740
09:51:57.966;11.6880;11.6980
09:50:56.788;11.7030;11.7130
09:49:57.327;11.7180;11.7280
09:48:59.791;11.6890;11.6990
09:47:58.682;11.6640;11.6740
09:46:59.008;11.6390;11.6490
09:45:59.927;11.5700;11.5800
09:44:58.104;11.5700;11.5800
09:43:57.516;11.5800;11.5900
09:42:59.527;11.5120;11.5220
09:41:58.088;11.4770;11.4870
09:40:59.044;11.4530;11.4630
09:39:56.265;11.5070;11.5170
09:38:54.267;11.3790;11.3890
09:37:59.765;11.3990;11.4090
09:36:55.291;11.4080;11.4180
09:35:59.045;11.3940;11.4040
09:34:57.400;11.4570;11.4670
09:33:58.575;11.5010;11.5110
09:32:57.358;11.6140;11.6240
09:31:59.207;11.6240;11.6340
09:30:59.720;11.6050;11.6150
09:29:58.982;11.6340;11.6440
09:28:54.410;11.6480;11.6580
09:27:58.970;11.6530;11.6630
09:26:58.515;11.5940;11.6040
09:25:59.426;11.5690;11.5790
09:24:57.926;11.5450;11.5550
09:23:45.140;11.5700;11.5800
09:22:55.269;11.5600;11.5700
09:21:57.217;11.6090;11.6190
09:20:57.090;11.6680;11.6780
09:19:58.793;11.6590;11.6690
09:18:58.535;11.7510;11.7610
09:17:57.744;11.7290;11.7390
09:16:59.198;11.7580;11.7680
09:15:59.767;11.7320;11.7420
09:14:55.882;11.7180;11.7280
09:13:59.040;11.7320;11.7420
09:12:53.044;11.7280;11.7380
09:11:59.994;11.7240;11.7340
09:10:57.137;11.7240;11.7340
09:09:57.113;11.7250;11.7350
09:08:58.049;11.7860;11.7960
09:07:59.534;11.8760;11.8860
09:06:59.253;11.8900;11.9000
09:05:58.034;11.9010;11.9110
09:04:59.441;11.8910;11.9010
09:03:57.972;11.8570;11.8670
09:02:58.606;11.9110;11.9210
09:01:57.185;11.9010;11.9110
09:00:52.748;11.8430;11.8530
08:59:55.563;11.7060;11.7160
08:58:55.723;11.7260;11.7360
08:57:58.731;11.7940;11.8040
08:56:58.470;11.8190;11.8290
