Time;Bid;Ask
15:41:45.694;1.3300;1.3400
15:37:32.062;1.3300;1.3400
15:36:01.866;1.3400;1.3500
15:35:48.503;1.3300;1.3400
15:33:19.345;1.3400;1.3500
15:30:14.822;1.3300;1.3400
15:29:54.099;1.3200;1.3300
15:28:04.632;1.3200;1.3300
15:27:44.618;1.3300;1.3400
15:26:56.599;1.3400;1.3500
15:25:51.881;1.3400;1.3500
15:21:27.073;1.3500;1.3600
15:17:14.410;1.3500;1.3600
15:13:25.833;1.3500;1.3600
15:12:56.540;1.3400;1.3500
15:07:57.998;1.3400;1.3500
15:02:45.194;1.3500;1.3600
15:01:44.260;1.3500;1.3600
15:00:57.281;1.3400;1.3500
14:59:25.458;1.3500;1.3600
14:56:35.602;1.3400;1.3500
14:54:35.243;1.3400;1.3500
14:53:38.565;1.3300;1.3400
14:52:32.911;1.3400;1.3500
14:50:43.728;1.3300;1.3400
14:49:08.543;1.3400;1.3500
14:47:24.246;1.3300;1.3400
14:46:38.773;1.3400;1.3500
