Time;Bid;Ask
13:46:16.816;11.7700;11.9600
13:44:07.176;11.7800;11.9700
13:43:23.479;11.7900;11.9800
13:42:49.862;11.7800;11.9700
13:40:59.162;11.7800;11.9700
13:38:34.848;11.7900;11.9800
13:36:06.364;11.7800;11.9700
13:34:46.932;11.7800;11.9700
13:31:44.348;11.7800;11.9700
13:27:31.311;11.7800;11.9700
13:25:42.677;11.7800;11.9700
13:22:41.384;11.7700;11.9600
13:21:01.244;11.7800;11.9700
13:19:50.836;11.7700;11.9600
13:18:36.959;11.7300;11.9200
13:17:03.413;11.7400;11.9300
13:15:07.759;11.7500;11.9400
13:12:29.461;11.7500;11.9400
13:10:20.344;11.7600;11.9500
13:03:55.327;11.7400;11.9300
12:59:40.468;11.7500;11.9400
