Time;Bid;Ask
15:44:54.470;1.3400;1.3500
15:43:57.547;1.3200;1.3300
15:42:37.646;1.3200;1.3300
15:41:35.327;1.3200;1.3300
15:40:58.856;1.3100;1.3200
15:39:29.366;1.3100;1.3200
15:38:45.657;1.3100;1.3200
15:37:42.254;1.3000;1.3100
15:36:34.210;1.3000;1.3100
15:35:49.614;1.3100;1.3200
15:34:43.974;1.3300;1.3500
15:32:45.820;1.3200;1.3400
15:31:24.182;1.3200;1.3400
15:30:58.635;1.3200;1.3400
15:28:09.964;1.3200;1.3500
15:27:33.734;1.3200;1.3500
15:26:45.376;1.3100;1.3400
15:24:58.095;1.3200;1.3500
15:22:32.162;1.3100;1.3400
15:21:01.410;1.3200;1.3500
15:20:55.762;1.3100;1.3400
15:17:50.462;1.3200;1.3500
15:12:58.125;1.3200;1.3500
15:03:54.204;1.3100;1.3400
14:53:26.328;1.3200;1.3500
