Time;Bid;Ask
15:04:43.581;13.3300;13.4100
15:03:54.665;13.3400;13.4200
15:02:50.515;13.3300;13.4100
15:00:59.490;13.3400;13.4200
14:59:29.973;13.3400;13.4200
14:58:33.481;13.3500;13.4300
14:57:58.355;13.3400;13.4200
14:56:06.376;13.3500;13.4300
14:55:53.892;13.3600;13.4400
14:54:22.911;13.3400;13.4200
14:51:47.138;13.3400;13.4200
14:50:50.898;13.3600;13.4400
14:49:29.180;13.3600;13.4400
14:47:44.530;13.3400;13.4200
14:46:57.743;13.3300;13.4100
14:45:50.785;13.3400;13.4200
14:43:17.377;13.3300;13.4100
14:42:20.840;13.3500;13.4300
14:41:49.351;13.3400;13.4200
14:40:51.905;13.3200;13.4000
14:38:59.718;13.3200;13.4000
14:37:48.990;13.3100;13.3900
14:35:40.338;13.3000;13.3800
14:33:09.663;13.2900;13.3700
14:32:58.111;13.2900;13.4300
14:28:03.251;13.2800;13.4200
14:23:37.949;13.2900;13.3700
14:21:34.694;13.2800;13.3600
14:17:55.113;13.2900;13.3700
14:16:28.208;13.2800;13.3600
14:15:49.944;13.2800;13.3600
14:14:42.796;13.2700;13.3500
14:10:04.799;13.2600;13.3400
14:09:09.693;13.2700;13.3500
14:08:54.772;13.2700;13.3500
14:07:36.064;13.2700;13.3500
