Time;Bid;Ask
10:58:59.940;9.9520;9.9720
10:57:56.315;9.9410;9.9610
10:56:54.839;9.9350;9.9550
10:55:59.428;9.9360;9.9560
10:54:56.069;9.9370;9.9570
10:53:45.048;9.9310;9.9510
10:52:55.808;9.9270;9.9470
10:51:20.304;9.9310;9.9510
10:50:58.623;9.9350;9.9550
10:49:56.140;9.9230;9.9430
10:48:59.932;9.9320;9.9520
10:47:55.240;9.9360;9.9560
10:46:58.417;9.9290;9.9490
10:45:56.758;9.9260;9.9460
10:44:57.715;9.9210;9.9410
10:43:57.482;9.9190;9.9390
10:42:57.770;9.9320;9.9520
10:41:54.108;9.9300;9.9500
10:40:58.343;9.9130;9.9330
10:39:58.791;9.9140;9.9340
10:38:52.353;9.9130;9.9330
10:37:59.352;9.9120;9.9320
10:36:57.702;9.9070;9.9270
10:35:55.760;9.9130;9.9330
10:34:59.802;9.8950;9.9150
10:33:31.999;9.8950;9.9150
10:32:59.648;9.8980;9.9180
10:31:56.011;9.8990;9.9190
10:30:58.496;9.8940;9.9140
10:29:59.709;9.8900;9.9100
10:28:54.771;9.8910;9.9110
10:27:58.354;9.8780;9.8980
10:26:53.920;9.8890;9.9090
10:25:59.930;9.8950;9.9150
10:24:58.815;9.8870;9.9070
10:23:57.072;9.8860;9.9060
10:22:57.919;9.8810;9.9010
10:21:59.569;9.8940;9.9140
10:20:57.343;9.8970;9.9170
10:19:56.867;9.9000;9.9200
10:18:59.644;9.8940;9.9140
10:17:58.493;9.8920;9.9120
10:16:59.091;9.8830;9.9030
10:15:59.823;9.8950;9.9150
10:14:59.647;9.8900;9.9100
10:13:59.823;9.9220;9.9420
10:12:58.871;9.9210;9.9410
10:11:58.889;9.9300;9.9500
10:10:56.634;9.9370;9.9570
10:09:58.686;9.9320;9.9520
10:08:59.360;9.9380;9.9580
10:07:58.137;9.9370;9.9570
10:06:58.574;9.9400;9.9600
10:05:57.900;9.9380;9.9580
10:04:58.181;9.9540;9.9740
10:03:51.686;9.9590;9.9790
10:02:59.182;9.9720;9.9920
10:01:59.156;9.9730;9.9930
10:00:51.075;9.9670;9.9870
09:59:59.520;9.9700;9.9900
