Time;Bid;Ask
15:01:33.245;33.0000;33.1500
14:59:26.369;33.0500;33.2000
14:53:46.173;33.0000;33.1500
14:51:32.794;33.0500;33.2000
14:49:49.075;33.0000;33.1500
14:47:21.695;33.0000;33.1500
14:46:55.895;33.0500;33.2000
14:43:56.618;33.0000;33.1500
14:42:24.954;33.0500;33.2000
14:41:35.043;33.0500;33.2000
14:40:55.689;33.0000;33.1500
14:39:11.758;32.9500;33.1000
14:38:50.858;32.9500;33.1000
14:36:30.091;33.0000;33.1500
14:34:33.027;32.9500;33.1000
14:33:14.280;33.0000;33.1500
14:28:07.808;33.0500;33.3000
14:21:16.382;33.0500;33.2000
14:19:23.228;33.0500;33.2000
14:18:24.691;33.1000;33.2500
14:17:27.810;33.1500;33.3000
14:16:04.465;33.1000;33.2500
14:15:13.844;33.1500;33.3000
