Time;Bid;Ask
20:26:19.561;3.2100;3.2200
20:22:45.934;3.2000;3.2100
20:14:50.854;3.2100;3.2200
20:13:03.841;3.2100;3.2200
20:12:26.114;3.2000;3.2100
20:11:07.798;3.2100;3.2200
20:08:53.596;3.2000;3.2100
20:06:34.623;3.2000;3.2100
20:05:02.480;3.1900;3.2000
20:04:32.946;3.1800;3.2100
20:02:19.010;3.1700;3.2000
20:01:58.318;3.1700;3.2000
20:00:32.683;3.1600;3.1900
19:58:00.992;3.1500;3.1800
19:48:44.832;3.1600;3.1700
19:38:43.648;3.1700;3.1800
19:36:14.825;3.1600;3.1700
19:33:40.174;3.1500;3.1600
