Time;Bid;Ask
09:07:01.036;3.6300;3.6500
09:06:53.066;3.6400;3.6600
09:03:38.307;3.6300;3.6500
09:00:17.566;3.6300;3.6500
08:57:01.990;3.6300;3.6500
08:52:51.153;3.6200;3.6400
08:51:00.562;3.6300;3.6500
08:50:24.539;3.6200;3.6400
08:44:38.929;3.6300;3.6500
08:43:13.670;3.6200;3.6400
08:42:57.800;3.6100;3.6300
08:41:57.489;3.6100;3.6300
08:40:32.623;3.6200;3.6400
08:39:49.699;3.6300;3.6500
08:38:22.634;3.6200;3.6400
08:37:31.445;3.6200;3.6400
08:36:12.734;3.6300;3.6500
08:33:54.754;3.6400;3.6600
08:32:52.948;3.6500;3.6700
08:30:05.474;3.6500;3.6700
08:28:53.725;3.6500;3.6700
08:27:36.673;3.6600;3.6800
08:25:42.717;3.6500;3.6700
08:24:01.532;3.6500;3.6700
08:23:42.323;3.6600;3.6800
08:22:10.219;3.6500;3.6700
08:20:50.882;3.6600;3.6800
08:15:24.858;3.6700;3.6900
08:11:02.205;3.6700;3.6900
