Time;Bid;Ask
21:36:59.596;23.0770;23.0870
21:35:59.485;23.0810;23.0910
21:34:53.737;23.0960;23.1060
21:33:53.559;23.0580;23.0680
21:32:56.107;23.0860;23.0960
21:31:54.394;23.0340;23.0440
21:30:58.641;23.0290;23.0390
21:29:54.189;23.0340;23.0440
21:28:59.651;23.0430;23.0530
21:27:56.901;23.0340;23.0440
21:26:59.801;23.0290;23.0390
21:25:56.391;23.0150;23.0250
21:24:53.879;22.9630;22.9730
21:23:38.777;22.9630;22.9730
21:22:53.459;22.9490;22.9590
21:21:55.004;22.9440;22.9540
21:20:54.759;22.9300;22.9400
21:19:53.606;22.9340;22.9440
21:18:59.459;22.9530;22.9630
21:17:53.200;22.9300;22.9400
21:16:52.556;22.9300;22.9400
21:15:43.764;22.9200;22.9300
21:14:59.820;22.9110;22.9210
21:13:55.664;22.9110;22.9210
21:12:58.278;22.9110;22.9210
21:11:48.273;22.8820;22.8920
21:10:50.878;22.8920;22.9020
21:09:57.974;22.8820;22.8920
21:08:56.301;22.8920;22.9020
21:07:57.160;22.8820;22.8920
21:06:52.656;22.8870;22.8970
21:05:57.259;22.9010;22.9110
21:04:41.791;22.9200;22.9300
21:03:57.346;22.8870;22.8970
21:02:59.172;22.9110;22.9210
21:01:56.482;22.9680;22.9780
21:00:34.608;23.0150;23.0250
20:59:37.576;23.0050;23.0150
20:58:57.576;23.0200;23.0300
20:57:58.455;23.0100;23.0200
20:56:50.769;22.9870;22.9970
20:55:49.083;23.0050;23.0150
20:54:56.752;23.0340;23.0440
20:53:50.479;23.0430;23.0530
20:52:57.332;23.0240;23.0340
20:51:57.242;23.0290;23.0390
20:50:46.804;23.0430;23.0530
20:49:57.933;23.0390;23.0490
20:48:58.911;23.0290;23.0390
20:47:59.657;23.0340;23.0440
20:46:56.784;23.0430;23.0530
20:45:59.248;23.0430;23.0530
20:44:58.122;23.0390;23.0490
20:43:52.285;23.0530;23.0630
20:42:29.547;23.0720;23.0820
20:41:58.170;23.0670;23.0770
20:40:57.833;23.0390;23.0490
20:39:57.755;23.0430;23.0530
20:38:48.765;23.0430;23.0530
20:37:59.056;23.0580;23.0680
