Time;Bid;Ask
11:58:57.212;3.2900;3.3000
11:53:06.629;3.3000;3.3100
11:52:42.261;3.2900;3.3000
11:51:27.034;3.2900;3.3000
11:50:42.852;3.2900;3.3000
11:49:09.076;3.3000;3.3100
11:47:48.430;3.3000;3.3100
11:46:59.580;3.2900;3.3000
11:43:10.662;3.3000;3.3100
11:40:59.646;3.2900;3.3000
11:37:13.056;3.2800;3.2900
11:35:08.425;3.2700;3.2800
11:34:10.004;3.2800;3.2900
11:31:16.869;3.2700;3.2800
11:30:14.627;3.2600;3.2700
11:27:06.128;3.2500;3.2600
11:26:17.211;3.2600;3.2700
11:25:20.499;3.2500;3.2600
11:23:12.679;3.2600;3.2700
11:22:44.537;3.2600;3.2700
11:21:53.449;3.2700;3.2800
11:19:58.661;3.2800;3.2900
11:17:32.550;3.2800;3.2900
11:15:03.031;3.2800;3.2900
11:14:50.363;3.2700;3.2800
11:13:54.576;3.2800;3.2900
11:12:40.896;3.2700;3.2800
11:11:46.959;3.2700;3.2800
11:10:58.089;3.2800;3.2900
11:08:04.719;3.2800;3.2900
11:06:26.813;3.2700;3.2800
11:05:52.372;3.2600;3.2700
11:04:52.809;3.2700;3.2800
11:03:19.954;3.2700;3.2800
