Time;Bid;Ask
10:42:57.964;7.1000;7.1800
10:41:59.678;7.1100;7.1900
10:40:49.643;7.1100;7.1900
10:38:07.607;7.1200;7.2000
10:37:58.287;7.1300;7.2100
10:35:27.108;7.1400;7.2200
10:34:42.450;7.1500;7.2300
10:32:17.715;7.1500;7.2300
10:31:24.628;7.1500;7.2300
10:30:23.400;7.1500;7.2300
10:28:16.124;7.1300;7.2100
10:27:23.457;7.1200;7.2000
10:26:54.185;7.1200;7.2000
10:25:18.216;7.1200;7.2000
10:24:45.974;7.1300;7.2100
10:19:34.191;7.1200;7.2000
10:17:11.828;7.1200;7.2000
10:16:55.152;7.1100;7.1900
10:15:51.169;7.1100;7.1900
10:14:56.893;7.0900;7.1900
10:13:38.358;7.0900;7.1900
10:12:44.764;7.0800;7.1800
10:11:17.534;7.0800;7.1800
10:10:58.775;7.0800;7.1800
10:09:54.731;7.1000;7.2000
10:08:51.717;7.1100;7.2100
10:07:41.729;7.1600;7.2600
10:05:12.712;7.1700;7.2700
10:03:26.903;7.1700;7.2700
10:02:05.697;7.1800;7.2800
10:01:40.314;7.1900;7.2900
10:00:57.517;7.2000;7.3000
09:58:30.115;7.2200;7.3200
09:54:51.931;7.2200;7.3200
09:53:02.430;7.2300;7.3300
09:52:32.987;7.2200;7.3200
09:51:46.011;7.2300;7.3300
09:50:30.603;7.2200;7.3200
09:49:40.633;7.2200;7.3200
09:47:16.381;7.1900;7.2900
