Time;Bid;Ask
11:49:58.074;30.7200;30.7300
11:48:54.651;30.7300;30.7400
11:47:55.455;30.7100;30.7200
11:46:55.135;30.7200;30.7300
11:45:44.156;30.7200;30.7300
11:44:56.764;30.7100;30.7200
11:43:58.455;30.6900;30.7000
11:42:41.279;30.6800;30.6900
11:41:56.904;30.6800;30.6900
11:40:14.281;30.6700;30.6800
11:39:59.769;30.6600;30.6700
11:38:27.996;30.6600;30.6700
11:37:45.476;30.6500;30.6600
11:36:59.820;30.6900;30.7000
11:35:55.531;30.6900;30.7000
11:34:47.848;30.6600;30.6700
11:33:47.296;30.6000;30.6100
11:32:56.437;30.5800;30.5900
11:31:58.331;30.6300;30.6400
11:30:53.170;30.7000;30.7100
11:29:59.230;30.6800;30.6900
11:28:48.839;30.6700;30.6800
11:27:51.087;30.6600;30.6700
11:26:56.330;30.6600;30.6700
11:25:47.796;30.6500;30.6600
11:24:58.327;30.6400;30.6500
11:23:51.195;30.6100;30.6200
11:22:54.303;30.6300;30.6400
11:21:50.206;30.6600;30.6700
11:20:50.285;30.6900;30.7000
11:19:59.737;30.6600;30.6700
11:18:59.286;30.7000;30.7100
11:17:40.693;30.7500;30.7600
11:16:56.774;30.7800;30.7900
11:15:59.263;30.8300;30.8400
11:14:54.281;30.8700;30.8800
11:13:56.594;30.8800;30.8900
11:12:56.733;30.8700;30.8800
11:11:04.470;30.8500;30.8600
11:10:56.831;30.8400;30.8500
11:09:49.657;30.9400;30.9500
11:08:43.080;30.9400;30.9500
11:07:09.242;30.9600;30.9700
11:06:46.765;30.9700;30.9800
11:05:56.369;30.9600;30.9700
11:04:35.024;30.9500;30.9600
11:03:37.590;30.9100;30.9200
11:02:53.867;30.9100;30.9200
11:01:49.906;30.9300;30.9400
11:00:52.338;30.9400;30.9500
10:58:36.922;30.8500;30.8600
10:57:58.956;30.8400;30.8500
10:56:55.082;30.8400;30.8500
10:55:58.531;30.8400;30.8500
10:54:58.820;30.8100;30.8200
10:53:58.624;30.8400;30.8500
10:52:44.752;30.8300;30.8400
10:51:50.175;30.8600;30.8700
