Time;Bid;Ask
10:15:58.068;4.0220;4.0320
10:14:57.910;4.0090;4.0190
10:13:59.001;4.0280;4.0380
10:12:58.579;3.9840;3.9940
10:11:58.697;3.9940;4.0040
10:10:59.855;3.9810;3.9910
10:09:58.970;3.9680;3.9780
10:08:58.786;3.9510;3.9610
10:07:57.842;3.9280;3.9380
10:06:58.764;3.9240;3.9340
10:05:58.438;3.9160;3.9260
10:04:56.532;3.9220;3.9320
10:03:59.936;3.9260;3.9360
10:02:55.430;3.9150;3.9250
10:01:58.999;3.9160;3.9260
10:00:59.205;3.9210;3.9310
09:59:58.162;3.9180;3.9280
09:58:59.340;3.9090;3.9190
09:57:57.951;3.9180;3.9280
09:56:58.969;3.9310;3.9410
09:55:54.833;3.9480;3.9580
09:54:59.246;3.9350;3.9450
09:53:56.758;3.9600;3.9700
09:52:58.646;3.9780;3.9880
09:51:58.338;3.9420;3.9520
09:50:58.234;3.9310;3.9410
09:49:58.228;3.9440;3.9540
09:48:58.169;3.9420;3.9520
09:47:58.383;3.9470;3.9570
09:46:59.681;3.9480;3.9580
09:45:57.728;3.9210;3.9310
09:44:59.788;3.9390;3.9490
09:43:57.565;3.9410;3.9510
09:42:51.047;3.9530;3.9630
09:41:57.167;3.9530;3.9630
09:40:59.432;3.9390;3.9490
09:39:59.829;3.9520;3.9620
09:38:59.609;3.9540;3.9640
09:37:59.855;3.9560;3.9660
09:36:57.058;3.9420;3.9520
09:35:58.806;3.9630;3.9730
09:34:59.364;3.9550;3.9650
09:33:59.084;3.9310;3.9410
09:32:59.834;3.9190;3.9290
09:31:59.926;3.9170;3.9270
09:30:56.419;3.8980;3.9080
09:29:59.521;3.9010;3.9110
09:28:58.329;3.9020;3.9120
09:27:59.489;3.9140;3.9240
09:26:59.852;3.9390;3.9490
09:25:57.962;3.9540;3.9640
09:24:56.968;3.9420;3.9520
09:23:58.167;3.9240;3.9340
09:22:57.955;3.9440;3.9540
09:21:58.760;3.9410;3.9510
09:20:57.055;3.8840;3.8940
09:19:59.845;3.9180;3.9280
09:18:55.215;3.9310;3.9410
09:17:53.634;3.9520;3.9620
