Time;Bid;Ask
12:19:11.445;2.2800;2.2900
12:17:17.552;2.2900;2.3000
12:12:01.416;2.2800;2.2900
12:11:59.649;2.2900;2.3000
12:04:52.182;2.2800;2.2900
11:57:55.646;2.2900;2.3000
11:56:48.931;2.2800;2.2900
11:55:36.253;2.2900;2.3000
11:54:09.227;2.2900;2.3000
11:53:20.539;2.2800;2.2900
11:48:54.040;2.2900;2.3000
11:47:15.754;2.3000;2.3100
11:46:10.630;2.2900;2.3000
11:39:25.500;2.2800;2.2900
11:38:33.060;2.2800;2.2900
11:37:10.507;2.2800;2.2900
11:36:17.523;2.2800;2.2900
11:33:58.292;2.2900;2.3000
11:32:58.257;2.2800;2.2900
11:30:27.716;2.2800;2.2900
11:29:52.354;2.2900;2.3000
