Time;Bid;Ask
13:24:55.262;72.2450;72.2550
13:23:58.116;72.2190;72.2290
13:22:53.667;72.2160;72.2260
13:21:52.006;72.2050;72.2150
13:20:58.151;72.2030;72.2130
13:19:59.987;72.1970;72.2070
13:18:53.991;72.1880;72.1980
13:17:50.040;72.1980;72.2080
13:16:58.299;72.1960;72.2060
13:15:59.638;72.1800;72.1900
13:14:57.813;72.1620;72.1720
13:13:59.800;72.1710;72.1810
13:12:55.101;72.1710;72.1810
13:11:53.651;72.1510;72.1610
13:10:58.345;72.1620;72.1720
13:09:59.340;72.1690;72.1790
13:08:56.928;72.1910;72.2010
13:07:59.021;72.1960;72.2060
13:06:51.987;72.2250;72.2350
13:05:54.951;72.2270;72.2370
13:04:59.071;72.2300;72.2400
13:03:57.754;72.2480;72.2580
13:02:58.031;72.2680;72.2780
13:01:57.787;72.2460;72.2560
13:00:57.097;72.2550;72.2650
12:59:59.280;72.2250;72.2350
12:58:56.129;72.2170;72.2270
12:57:56.476;72.2000;72.2100
12:56:59.601;72.1990;72.2090
12:55:56.164;72.2030;72.2130
12:54:55.690;72.2120;72.2220
12:53:58.919;72.2030;72.2130
12:52:46.819;72.1870;72.1970
12:51:59.718;72.1840;72.1940
12:50:59.612;72.1940;72.2040
12:49:55.092;72.1940;72.2040
12:48:59.900;72.1970;72.2070
12:47:59.446;72.2050;72.2150
12:46:59.592;72.2100;72.2200
12:45:58.871;72.1890;72.1990
12:44:58.189;72.2030;72.2130
12:43:59.148;72.1690;72.1790
12:42:59.171;72.1730;72.1830
12:41:46.916;72.1760;72.1860
12:40:58.839;72.1790;72.1890
12:39:55.535;72.1670;72.1770
12:38:58.027;72.1780;72.1880
12:37:56.725;72.1710;72.1810
12:36:57.743;72.1880;72.1980
12:35:58.699;72.2010;72.2110
12:34:56.725;72.1880;72.1980
12:33:59.083;72.1680;72.1780
12:32:58.157;72.1470;72.1570
12:31:59.744;72.1410;72.1510
12:30:54.362;72.1490;72.1590
12:29:57.859;72.1510;72.1610
12:28:54.443;72.1560;72.1660
12:27:59.861;72.1550;72.1650
12:26:59.425;72.1390;72.1490
