Time;Bid;Ask
13:08:24.177;8.0600;8.0700
13:06:30.365;8.0600;8.0700
13:03:25.870;8.0600;8.0700
13:01:45.496;8.0600;8.0700
13:00:42.437;8.0800;8.0900
12:59:33.480;8.0700;8.0800
12:58:46.483;8.0700;8.0800
12:57:42.047;8.0600;8.0700
12:56:57.021;8.0600;8.0700
12:55:13.809;8.0600;8.0700
12:54:35.372;8.0600;8.0700
12:53:56.529;8.0700;8.0800
12:52:28.982;8.0600;8.0700
12:51:49.182;8.0600;8.0700
12:49:38.559;8.0700;8.0800
12:45:54.208;8.0800;8.0900
12:44:19.361;8.0800;8.0900
12:43:40.951;8.0700;8.0800
12:42:21.831;8.0700;8.0800
12:41:25.297;8.0700;8.0800
12:39:53.245;8.0700;8.0800
12:38:39.005;8.0600;8.0700
12:37:42.016;8.0700;8.0800
12:36:43.812;8.0700;8.0800
12:35:52.224;8.0800;8.0900
12:34:21.271;8.0900;8.1000
12:33:46.742;8.0900;8.1000
12:32:46.380;8.0900;8.1000
12:28:46.314;8.1000;8.1100
12:26:01.891;8.1100;8.1200
12:25:55.675;8.1200;8.1300
12:24:58.192;8.1200;8.1300
12:21:28.254;8.1200;8.1300
12:17:25.980;8.1300;8.1400
12:16:33.613;8.1300;8.1400
12:14:21.320;8.1200;8.1300
12:13:50.525;8.1200;8.1300
12:11:18.687;8.1200;8.1300
