Time;Bid;Ask
21:30:59.554;16.7550;16.7650
21:29:59.481;16.7340;16.7440
21:28:59.401;16.7150;16.7250
21:27:59.657;16.7130;16.7230
21:26:59.247;16.7320;16.7420
21:25:59.285;16.7380;16.7480
21:24:59.187;16.7480;16.7580
21:23:59.853;16.7480;16.7580
21:22:59.343;16.7540;16.7640
21:21:59.275;16.7530;16.7630
21:20:59.531;16.7880;16.7980
21:19:59.365;16.8040;16.8140
21:18:59.796;16.7960;16.8060
21:17:59.225;16.7990;16.8090
21:16:59.261;16.8170;16.8270
21:15:59.306;16.8040;16.8140
21:14:57.753;16.7970;16.8070
21:13:59.277;16.8040;16.8140
21:12:58.202;16.7760;16.7860
21:11:59.854;16.7660;16.7760
21:10:57.620;16.7900;16.8000
21:09:59.228;16.7470;16.7570
21:08:57.272;16.7380;16.7480
21:07:58.281;16.7240;16.7340
21:06:59.870;16.7460;16.7560
21:05:59.609;16.7210;16.7310
21:04:59.155;16.7340;16.7440
21:03:58.988;16.7620;16.7720
21:02:59.038;16.7620;16.7720
21:01:59.198;16.7510;16.7610
21:00:59.156;16.7580;16.7680
20:59:58.913;16.7290;16.7390
20:58:58.821;16.7140;16.7240
20:57:54.959;16.7120;16.7220
20:56:59.168;16.7210;16.7310
20:55:59.183;16.7110;16.7210
20:54:59.633;16.7150;16.7250
20:53:59.370;16.7010;16.7110
20:52:59.931;16.7260;16.7360
20:51:58.695;16.7090;16.7190
20:50:59.128;16.7020;16.7120
20:49:59.684;16.7040;16.7140
20:48:58.360;16.7030;16.7130
20:47:59.838;16.6910;16.7010
20:46:58.626;16.6770;16.6870
20:45:59.772;16.6880;16.6980
20:44:59.973;16.6740;16.6840
20:43:59.379;16.6800;16.6900
20:42:59.791;16.6840;16.6940
20:41:56.588;16.7060;16.7160
20:40:59.615;16.7050;16.7150
20:39:59.008;16.6900;16.7000
20:38:58.563;16.6850;16.6950
20:37:59.614;16.6920;16.7020
20:36:59.890;16.7120;16.7220
20:35:58.533;16.7010;16.7110
20:34:59.646;16.6930;16.7030
20:33:56.603;16.6970;16.7070
20:32:59.842;16.7190;16.7290
