Time;Bid;Ask
16:47:54.833;11.3100;11.3200
16:46:56.321;11.3000;11.3100
16:45:56.057;11.3100;11.3200
16:44:59.674;11.3200;11.3300
16:43:50.422;11.3200;11.3300
16:42:48.974;11.3200;11.3300
16:41:49.735;11.3000;11.3100
16:40:45.961;11.3100;11.3200
16:39:56.589;11.3000;11.3100
16:38:27.391;11.3000;11.3100
16:37:45.486;11.3100;11.3200
16:36:45.134;11.3100;11.3200
16:35:56.447;11.3200;11.3300
16:34:39.402;11.3000;11.3100
16:33:39.163;11.3000;11.3100
16:32:47.054;11.3000;11.3100
16:31:54.903;11.3100;11.3200
16:30:56.342;11.2900;11.3000
16:29:40.857;11.3000;11.3100
16:28:52.547;11.2900;11.3000
16:27:53.479;11.2900;11.3000
16:26:45.252;11.3000;11.3100
16:25:44.214;11.3200;11.3300
16:24:49.323;11.3000;11.3100
16:23:56.366;11.2800;11.2900
16:22:59.129;11.2900;11.3000
16:21:56.097;11.2500;11.2600
16:20:53.600;11.2000;11.2100
16:19:38.230;11.1900;11.2000
16:18:55.983;11.1800;11.1900
16:17:56.826;11.1700;11.1800
16:16:44.240;11.1800;11.1900
16:15:42.837;11.1800;11.1900
16:14:38.985;11.1700;11.1800
16:13:50.538;11.1700;11.1800
16:12:43.131;11.1600;11.1700
16:11:39.648;11.1800;11.1900
16:10:51.030;11.2000;11.2100
16:09:53.376;11.2400;11.2500
16:08:31.404;11.2100;11.2200
16:07:58.975;11.2100;11.2200
16:06:58.422;11.2100;11.2200
16:05:53.585;11.2200;11.2300
16:04:47.378;11.1800;11.1900
16:03:58.269;11.1600;11.1700
16:02:48.543;11.1700;11.1800
16:01:47.069;11.1600;11.1700
16:00:58.809;11.1900;11.2000
15:59:47.743;11.2200;11.2300
15:58:57.477;11.2000;11.2100
15:57:28.139;11.2100;11.2200
15:56:41.819;11.2300;11.2400
15:55:57.776;11.2200;11.2300
15:54:56.675;11.2500;11.2600
15:53:58.490;11.2800;11.2900
15:52:58.040;11.2900;11.3000
15:51:53.392;11.2900;11.3000
15:50:43.318;11.2900;11.3000
15:49:50.410;11.2900;11.3000
15:48:58.138;11.2600;11.2700
