Time;Bid;Ask
18:14:50.260;1.3500;1.3600
18:13:16.069;1.3400;1.3500
18:12:25.756;1.3500;1.3600
18:08:41.816;1.3400;1.3500
18:06:40.901;1.3500;1.3600
18:03:57.257;1.3400;1.3500
18:01:24.050;1.3400;1.3500
17:56:10.004;1.3500;1.3600
17:43:51.195;1.3400;1.3500
17:42:00.009;1.3400;1.3500
17:41:55.992;1.3500;1.3600
17:38:47.231;1.3500;1.3600
17:32:14.520;1.3400;1.3500
17:31:44.681;1.3500;1.3600
17:30:14.263;1.3400;1.3500
17:29:04.811;1.3300;1.3400
17:27:13.076;1.3400;1.3500
17:26:58.137;1.3300;1.3400
17:25:57.983;1.3300;1.3400
17:24:18.617;1.3100;1.3200
17:23:37.601;1.3200;1.3300
17:21:57.425;1.3100;1.3200
17:20:59.102;1.3100;1.3200
17:18:54.032;1.3100;1.3200
17:17:28.951;1.3200;1.3300
